﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011081,"Bibliothèque de l'Observatoire de Paris, B1838b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83f856a635e2b849d73b716b4b656858.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011091,"Bibliothèque de l'Observatoire de Paris, B1838c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83e4e05b996fde3804f71668cb809614.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Double Slide Plate-holder [Leander Mac Cormick Observatory, University of Virginia, 1921] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1411,"Bibliothèque de l'Observatoire de Paris, Inv.I.1411",1921,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32133"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Leander McCormick observatory (Charlottesville, Va),Observatoires",https://bibnum.obspm.fr/files/original/76fbd128b64470d87dc84be42527f3ea.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Echafaudage installé dans le grand escalier de l'Observatoire de Paris pour descendre une machine (janvier 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006591,"Bibliothèque de l'Observatoire de Paris, B1147a et B1147b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/988996f3fd356cbc80de9bfa17fbfcf3.jpg,https://bibnum.obspm.fr/files/original/eeba5db6e2c792f5c923f5a2974fe324.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Ecuatorial de Grubb [6 inch] (titre original) équatorial utilisé à Cuba pour l'observation du passage de Vénus - Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.818,"Bibliothèque de l'Observatoire de Paris, Inv.I.818","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31539"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/160873db54bd5e2b89f80b6ce23556da.jpg,https://bibnum.obspm.fr/files/original/04d7841af37178169e0870c19a26cb0b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Eléments du revolver photographique de Janssen. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP77,"Bibliothèque de l'Observatoire de Paris, PP77",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33493"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/adb33b8d9a4bd57e02a6c1d1946309d5.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Eléments du revolver photographique de Janssen. (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-PP78/26 à PP78/28","Bibliothèque de l'Observatoire de Paris, PP78/26 à PP78/28",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects/key/b987721b286e5264cd1082186b8a04a0/facet/millesime_facet/id/1870/view/images"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/5c3bd2c4f7434d5afade87000bca0b1f.jpg,https://bibnum.obspm.fr/files/original/40f59815de0cdde298d141dadb20ade8.jpg,https://bibnum.obspm.fr/files/original/88a28dd5fa46e190c92d5bd1d861e034.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Emplacement futur du bâtiment C du campus de l'Observatoire de Paris - Vues de l'Institut d'Astrophysique de Paris, Grand équatorial coudé et environs (titre forgé) / [23 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015970,"Bibliothèque de l'Observatoire de Paris, B2131a à B2131x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0467e224edcf76a9a9085db077b69cac.jpg,https://bibnum.obspm.fr/files/original/a2a43febf552eadf77e0beaf71faab22.jpg,https://bibnum.obspm.fr/files/original/4d99dce73e5201c57f5b9055e1741a03.jpg,https://bibnum.obspm.fr/files/original/e04a4e2ed94f1d6ee1a7213d661bc014.jpg,https://bibnum.obspm.fr/files/original/c878babbb964c0ff3ac0306b145b42d4.jpg,https://bibnum.obspm.fr/files/original/e134100aa5a03a124c45b9866bf78eea.jpg,https://bibnum.obspm.fr/files/original/f699a8ca30cf74aa63580f5ae5fe754e.jpg,https://bibnum.obspm.fr/files/original/0784fe748e8deb994f9018e5af578684.jpg,https://bibnum.obspm.fr/files/original/810a62205d8a03e501703c5b61ddcf2d.jpg,https://bibnum.obspm.fr/files/original/26bb650ffcf70ab3d64c3830ae542f3a.jpg,https://bibnum.obspm.fr/files/original/f1a6103e91fe4067f4595ce9a58678a8.jpg,https://bibnum.obspm.fr/files/original/a85de129bee01574e94f52c10228b8da.jpg,https://bibnum.obspm.fr/files/original/773f806791535c15350c37e85c2bbb62.jpg,https://bibnum.obspm.fr/files/original/e33fe94c56310b9c3c185e75b7f5a961.jpg,https://bibnum.obspm.fr/files/original/9be17061dc8a896142e3c45d18c6ca6a.jpg,https://bibnum.obspm.fr/files/original/c1655aeac46b12c3771d53ccaf177307.jpg,https://bibnum.obspm.fr/files/original/92e243534a2886b5d01c71e4ff5fcda5.jpg,https://bibnum.obspm.fr/files/original/5da6d9fa7de34855dfeea232e5d61544.jpg,https://bibnum.obspm.fr/files/original/3e9347dfac643dc31604a0689151fe82.jpg,https://bibnum.obspm.fr/files/original/52583184d30a00b3115d45ffd5732386.jpg,https://bibnum.obspm.fr/files/original/201e42d9c9d38e5785c6f1f7b2e5f0be.jpg,https://bibnum.obspm.fr/files/original/0ae65884d32ee1266add57740267fa86.jpg,https://bibnum.obspm.fr/files/original/79328ef343583bd57568013cb85dacb0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Enregistrement de la marche des garde-temps de l'Observatoire de Paris - Bureau International de l'Heure (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003261,"Bibliothèque de l'Observatoire de Paris, B608",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/76dbe72fb27d6293b4c4b842f6db9dcd.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Enregistrement des signaux horaires reçus à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003271,"Bibliothèque de l'Observatoire de Paris, B609",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/926ed616394b227a3afe838f8940eaa9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble chronographe et perforatrice du Service des Astrolabes de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011161,"Bibliothèque de l'Observatoire de Paris, B1853",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/81e5babfc9ed8f166bff21b0ff7b81d3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble de caméra pour photos des satellites - Service de M.Muller, Observatoire de Meudon (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005151,"Bibliothèque de l'Observatoire de Paris, Dp 1001",1960/1965,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/a74fb9c3f63444443ac1b5a48fcfff91.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble de comparaison par T.V. (mai 1970) - Laboratoire Parcelier à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005201,"Bibliothèque de l'Observatoire de Paris, B908a",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/247297c3584e97532d10e056c8b8a044.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble double passage pour spectro MEIN - Atelier de mécanique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014151,"Bibliothèque de l'Observatoire de Paris, B2022a et B2022c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9dc0dd610ba3582741026891a7689ff8.jpg,https://bibnum.obspm.fr/files/original/51db9905115278cf5a122c97fc0d7290.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Enveloppe premier jour d’émission « le radiotélescope de Nançay »  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Autre,up-cosmos-Inv.I.1546,"Bibliothèque de l'Observatoire de Paris, Inv.I.1546",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32298"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/43d399d3416e91de54c36beabaa47e68.jpg,https://bibnum.obspm.fr/files/original/7c9e02072fff7345effd72695c41ef10.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Enveloppe représentant le quart-de-cercle utilisé à Berlin en 1751 par Jérôme de Lalande (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Autre,up-cosmos-Inv.I.1570,"Bibliothèque de l'Observatoire de Paris, Inv.I.1570",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32322"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a95ac05f2b3a700fba9aad0f8ea903ca.jpg,https://bibnum.obspm.fr/files/original/bd68b888b0c4d6e8b935cf96180a3c53.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Equatorial [1877] monté définitivement sur une colonne de fonte, objectif de 7 pouces d’ouverture, 8 pieds de distance focale […] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.830,"Bibliothèque de l'Observatoire de Paris, Inv.I.830","1877 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31551"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/25b7dfab70871540f60942c608273873.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Equatorial construit par Brunner (titre original) , Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.819,"Bibliothèque de l'Observatoire de Paris, Inv.I.819",1872/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31540"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/618fe691b7f6a8edfe4d9264563562cd.jpg,https://bibnum.obspm.fr/files/original/3e42e72281a1fde1d491b4b35afa968a.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Equatorial de Cooke (6 pouces) (titre original) , Equatorial utilisé pour l'observation du passage de Vénus à Porto Rico, Observatoire de San Fernando (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.820,"Bibliothèque de l'Observatoire de Paris, Inv.I.820","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31541"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Espagne,Observatoires,Real Instituto y Observatorio de la Armada (San Fernando, Andalusia)","https://bibnum.obspm.fr/files/original/fed9e10b53f295df0d081e6dd09efa19.jpg,https://bibnum.obspm.fr/files/original/082db477e3eb66a037c195458893acc8.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Équatorial de l’Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1514,"Bibliothèque de l'Observatoire de Paris, Inv.I.1514",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32266"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/828117c6862c3e6fd018a6cc482be651.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Equatorial de la Tour de l'Est dite aussi lunette Arago - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003731,"Bibliothèque de l'Observatoire de Paris, Dp 749",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ff16b2134f083bf4370b08136158f6dd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équatorial de la tour Ouest de l'Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005221,"Bibliothèque de l'Observatoire de Paris, B910",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/cd87f1d5406b0a72b8b0fdc005c933d7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"équatorial de Om,22 d’ouverture (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1386,"Bibliothèque de l'Observatoire de Paris, Inv.I.1386","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32108"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Madagascar,Observatoire de Tananarive (Madagascar),Observatoires",https://bibnum.obspm.fr/files/original/5e116607d8f1da6dafb0fdb9a44625f2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Équatorial photographique de la Carte du Ciel à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000831,"Bibliothèque de l'Observatoire de Paris, B163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/316cea71e5fb384643a01cc1130cac34.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Equatoriale di Merz : Dono di S. E. il Sig. March. Giuseppe Ferrajoli, collocato nel Pontifico Observatorio Astronomico della Universita’ Romana sul Campidoglio, nel Luglio del 1860 (titre original)",,Luswergh,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.637,"Bibliothèque de l'Observatoire de Paris, Inv.I.637",1860,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31358"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico (Rome)","https://bibnum.obspm.fr/files/original/38ba58e30a0d90351859a9fa28889f2d.jpg,https://bibnum.obspm.fr/files/original/ad734222f6205b1a0ae74ab8e6ee5749.jpg",Image,"Collection d'images : Autres observatoires",1,0
