﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Peter Crüger, Londres, 5 juillet 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000531,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (12)",1631-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eebca4ce73d0d8c4e29abd6522b38fb7.jpg,https://bibnum.obspm.fr/files/original/0b4bf29ae80e6b61f90d69a9f37530a8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Londres, 5 juillet 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000521,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (11)",1631-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c291813cb0160aac59a05008ccf7d296.jpg,https://bibnum.obspm.fr/files/original/d539add96d77e1efeda131d54ead600e.jpg,https://bibnum.obspm.fr/files/original/5d0708f82c9696232bdf88c4150b5928.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Tours, 17 avril 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000511,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (10)",1632-04-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d3ddd36890b038e3c55569a6239e2eac.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann et Peter Crüger ?, Paris, 11 mars 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000501,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (9)",1632-03-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b03ef8ac8c2e4bb9ff702d9995174888.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Paris, 19 février 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000491,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (8)",1632-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c720f07535ee12b06fa75e5001a0b90d.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Michael Bachmann, Paris, 5 novembre 1632",,"Heweliusz, Jan (1611-1687)",,,,"Bachmann, Michael",,,,Manuscrit,up-FR75114302-I000481,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (7)",1632-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4b64fde046549e9751c1242e5ba969a2.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Paris, 29 janvier 1632",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000471,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (6)",1632-01-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8679fd68db083f12badbcf8f47905f5b.jpg,https://bibnum.obspm.fr/files/original/c0a4ad975e724e0feb255a9e3f3802d7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 1er avril 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000461,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (5)",1631-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/427ae2e3503d2aa8e33e5ecaac654524.jpg,https://bibnum.obspm.fr/files/original/12dbba077de6c1a11256d65f960cf8f6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Daniel Dilger, Leyde, 28 mars 1631",,"Heweliusz, Jan (1611-1687)",,,,"Dilger, Daniel (1572-1645)",,,,Manuscrit,up-FR75114302-I000451,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (4)",1631-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93300f41caf1928ae3da890de42711a5.jpg,https://bibnum.obspm.fr/files/original/0f3a5a70554a99ef9708039efc6b9137.jpg,https://bibnum.obspm.fr/files/original/c880dd7ac683d2a8d04a95a17ee57f43.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johann Jacob Cramer, Leyde, 14 mars 1631",,"Heweliusz, Jan (1611-1687)",,,,"Cramer, Johann Jacob (1599-1659)",,,,Manuscrit,up-FR75114302-I000441,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (3)",1631-03-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f10e6f97dce90a0fd380a0b8ee3f6435.jpg,https://bibnum.obspm.fr/files/original/fe4e9b6fbeb2fe9e43e40f448f95bbac.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Leyde, 4 février 1631",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000431,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (2)",1631-02-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9020358b6f611dc181cb7935b2586528.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Hecker, Leyde, 14 février 1631",,"Heweliusz, Jan (1611-1687)",,,,"Hecker, Johannes (1603-1668)",,,,Manuscrit,up-FR75114302-I000421,"Bibliothèque de l'Observatoire de Paris, C1/1-40 (1)",1631-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Jan Heweliusz, 1 janvier 1630 - 31 décembre 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I000411,"Bibliothèque de l'Observatoire de Paris, C1/1-40",1630-01-01/1632-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/705b81c94eccc8b954532934d8f5b44a.jpg,Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Peter Crüger, Amsterdam, 15 juillet 1630",,"Heweliusz, Jan (1611-1687)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000401,"Bibliothèque de l'Observatoire de Paris, C1/1-39",1630-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/33da3c427ebc1c1962b7f04869ff24db.jpg,https://bibnum.obspm.fr/files/original/a41d002961286f26f78344fd20998507.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Martinus Hortensius à Peter Crüger, Amsterdam, 28 juin 1635",,"Hortensius, Martinus (1605-1639)",,,,"Crüger, Peter (1580-1639)",,,,Manuscrit,up-FR75114302-I000391,"Bibliothèque de l'Observatoire de Paris, C1/1-38",1635-06-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/629791d3423894df5de2b0d7637782b6.jpg,https://bibnum.obspm.fr/files/original/3ba1c8863665db7cd88d1acb9a593fda.jpg,https://bibnum.obspm.fr/files/original/10c8fd024b2c9a1789abb5d38be93a2d.jpg,https://bibnum.obspm.fr/files/original/7dde29735e6137c74f9c2c90eccfa35f.jpg,https://bibnum.obspm.fr/files/original/68a149ceff27cdce0d23a749350f9f59.jpg,https://bibnum.obspm.fr/files/original/cac89936de4fc4cc740538454e0dbd8a.jpg,https://bibnum.obspm.fr/files/original/14027382bec309c1c499dd3d2f560ac6.jpg,https://bibnum.obspm.fr/files/original/4300fba8383d788b7e692fb8e652a8e0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : Indicium C. Gassendi de novem circa ♃ Stellis Auctori dedit …",,,,,,Manuscrit,up-FR75114302-I000381,"Bibliothèque de l'Observatoire de Paris, C1/1-37",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b7ab3af6114a3cb23c6723671f05a6b3.jpg,https://bibnum.obspm.fr/files/original/840f918f72cd0f5f97be54e4cbf8cf56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000371,"Bibliothèque de l'Observatoire de Paris, C1/1-36",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2ee6f49ce6e273e7ac73c25f7b801fd.jpg,https://bibnum.obspm.fr/files/original/0761e0ba5c83a58a5d120063700e7124.jpg,https://bibnum.obspm.fr/files/original/48297eab3a14648b36d8d4bc594ad6db.jpg,https://bibnum.obspm.fr/files/original/ec95ba35c47c608c80c6f258df92778d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000361,"Bibliothèque de l'Observatoire de Paris, C1/1-35",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee6ff63c17114852c0c44d74c46b80d8.jpg,https://bibnum.obspm.fr/files/original/f4dd28a6ec593ecb8cf2cdb62abf26bb.jpg,https://bibnum.obspm.fr/files/original/57fe1616c73da948525f85876a0895d3.jpg,https://bibnum.obspm.fr/files/original/fad7759b4273672b69eb7c757fea3792.jpg,https://bibnum.obspm.fr/files/original/5af5110783867c514e5f5f2d90b1613c.jpg,https://bibnum.obspm.fr/files/original/31431fb23f01f9b61eaf389936b1f9cc.jpg,https://bibnum.obspm.fr/files/original/97745eb19ca7190172697537aec3abf1.jpg,https://bibnum.obspm.fr/files/original/1a6b493db51ea15667ec46e9e8c3bd19.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Liste des lettres à Hevelius contenues dans le 1er volume de la main de Joseph-Nicolas Delisle",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR75114302-I000351,"Bibliothèque de l'Observatoire de Paris, C1/1-34",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/850ebcfe1bf5a2c6a35a7b331c83211d.jpg,https://bibnum.obspm.fr/files/original/6fe7aa4e00f436ff69665b04da794eb8.jpg,https://bibnum.obspm.fr/files/original/566b3f32dcd9770313eb365745f31053.jpg,https://bibnum.obspm.fr/files/original/02fbb066381db152c3f03f3c285ba6e5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit d’un auteur non identifié",,,,"Incipit : A Academia Oxoniensis 1650. Joh. Usserius Armachanus Archiepiscop. Londin. 1650 …",,,,,,Manuscrit,up-FR75114302-I000341,"Bibliothèque de l'Observatoire de Paris, C1/1-33",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb9771f28d19e76566697daabb314a2d.jpg,https://bibnum.obspm.fr/files/original/e1d2ec9c1f8c5c0af6c598899e76843d.jpg,https://bibnum.obspm.fr/files/original/d76a607c0d7204ec1b1fff84c181c725.jpg,https://bibnum.obspm.fr/files/original/bc93436c4535c910decfdaa669a2f09a.jpg,https://bibnum.obspm.fr/files/original/37b4f5f188152377ea4ba94194917977.jpg,https://bibnum.obspm.fr/files/original/855999bb31d83472209ed0a5f3ebe465.jpg,https://bibnum.obspm.fr/files/original/97e0194a99219357b4631a9a0dd64af7.jpg,https://bibnum.obspm.fr/files/original/8a879fe786755df56bf16223c663c8f0.jpg,https://bibnum.obspm.fr/files/original/f82e3fcfa33436c3d675fa261e2dc4c1.jpg,https://bibnum.obspm.fr/files/original/5a57cdd959550c496ca64ea13844098d.jpg,https://bibnum.obspm.fr/files/original/ad57cb60b0199d77852539d62aeb2a0c.jpg,https://bibnum.obspm.fr/files/original/d9196ba4d4b8d8e68e21668963059693.jpg,https://bibnum.obspm.fr/files/original/c4f0770312ea278d1a24f91a423b444d.jpg,https://bibnum.obspm.fr/files/original/36e3056ce38f17f7b549da25687bdc63.jpg,https://bibnum.obspm.fr/files/original/5d55278b0bded156106299c9f3967cfb.jpg,https://bibnum.obspm.fr/files/original/fc2501679acb10d7d4eb2f44c9a6e168.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 3 août 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000331,"Bibliothèque de l'Observatoire de Paris, C1/1-32",1644-08-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1bf850e8f7083584de9bf6cbfcf47eb.jpg,https://bibnum.obspm.fr/files/original/1697eb940dcad7058d4239d67e11baa3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 7 août 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000321,"Bibliothèque de l'Observatoire de Paris, C1/1-31",1644-08-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/681db5fc3475efbbd35a283ffa88b34f.jpg,https://bibnum.obspm.fr/files/original/5b05e1f33f6b213870748b9aa6e8d203.jpg,https://bibnum.obspm.fr/files/original/603aa9501fe53ebc99b14c75cd89f261.jpg,https://bibnum.obspm.fr/files/original/3b7c2e53ab26d53af7abdf2e4bfdaa1b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 9 juillet 1644",,"Eichstaedt, Lorenz (1596-1660)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I000311,"Bibliothèque de l'Observatoire de Paris, C1/1-30",1644-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b19525085cc1c4604a07cc4bc1fed0e.jpg,https://bibnum.obspm.fr/files/original/e212bee5577274b0c58121c2317d56d8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
