﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"BUACHE. Mémoire des ouvrages ou dépenses faites pour le grand télescope de 7 mètres 60 centimètres de longueur et de 59 centimètres de diamètre commandée par le Bureau des Longitudes à Caroché opticien",,"Buache de La Neuville, Jean-Nicolas (1741-1825)",,"Sur la version numérisée, la cote D5/39 (90) apparait de façon erronnée.",,"Caroché, Noël-Simon (1740-1813)",,,,Manuscrit,up-FR751142302-M019851,"Bibliothèque de l'Observatoire de Paris, D5/39 (87)",1800-06-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2dc26c4cbc6c389b4815726fd8e4e9ee.jpg,https://bibnum.obspm.fr/files/original/2480a50c23dbd0d8b5729e9c7e04b8c4.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI IV. Procès-verbal de la fonte des instruments fait à l'Observatoire par le sieur Heban en 1786",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019591,"Bibliothèque de l'Observatoire de Paris, D5/39 (60)",1786-08-03/1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466cae3206a099360fccce107cf57a3e.jpg,https://bibnum.obspm.fr/files/original/3061bdb21f905ee42f76cd8169f09f89.jpg,https://bibnum.obspm.fr/files/original/c29b1c8616efc4d0460e4390d42b63dc.jpg,https://bibnum.obspm.fr/files/original/a7b7b735a6c264be22631a5ccbaace3b.jpg,https://bibnum.obspm.fr/files/original/3d82a7b4689ec8121659e52e0143b9e7.jpg,https://bibnum.obspm.fr/files/original/8b2fb6bfa0ba60928ba704008b944fd4.jpg,https://bibnum.obspm.fr/files/original/a777605bf2d9bfc062edbc841ab4be57.jpg,https://bibnum.obspm.fr/files/original/f6cf6fa3be9d167d26d97c50904f4136.jpg,https://bibnum.obspm.fr/files/original/509b390597fae54159c1377579eb1bf5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Copie du mémoire des ouvrages faits à l'Observatoire national de Paris sous la direction du citoyen Perny, par Caroché opticien cour du Muzenne à Paris",,"Caroché, Noël-Simon (1740-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M019801,"Bibliothèque de l'Observatoire de Paris, D5/39 (82)",1794-10-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c88d8bf199224843499f12a299d1c91.jpg,https://bibnum.obspm.fr/files/original/59e3664b5afc326e61c2c81cc64137eb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DEBLOIS. Mémoire des cordes que j'ai faites pour le grand télescope de l'observatoire de la République",,Deblois,,,,,,,,Manuscrit,up-FR751142302-M019761,"Bibliothèque de l'Observatoire de Paris, D5/39 (77)-(78)",1793-12-04,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0395a1e68766d75ac25e3d0a7d75610.jpg,https://bibnum.obspm.fr/files/original/5b89bf1e63d385e47b075a9f0fa01e45.jpg,https://bibnum.obspm.fr/files/original/a7c7813504d7e349c0179e7000d89dc7.jpg,https://bibnum.obspm.fr/files/original/b7f300ab3dee224a7ca500823fb38244.jpg,https://bibnum.obspm.fr/files/original/3808368dc7f9b35ff01aa220d685ad48.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de ce que je fais et fournis sous les ordres de Monsieur le Comte de Cassini pour le Cabinet de l'Observatoire",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019651,"Bibliothèque de l'Observatoire de Paris, D5/39 (66)",1788,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f9ef324a7b906e34eacc22a973533bf.jpg,https://bibnum.obspm.fr/files/original/d410c7db0132d9dcb0117b35a2c86632.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de ce que je fais pour le Cabinet d'observation de Monsieur le Comte de Cassini, directeur général de l'Observatoire",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019521,"Bibliothèque de l'Observatoire de Paris, D5/39 (53)",1785-12-20,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad360b4e1fdd60a5c1348a605eb7aea9.jpg,https://bibnum.obspm.fr/files/original/b0209bd4448fe6c07b8a63b3e89cd2e9.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de l'ouvrage que j'ai fait pour le Cabinet d'observations depuis le 20 août 1791",,Doyen,,,,,,,,Manuscrit,up-FR751142302-M019741,"Bibliothèque de l'Observatoire de Paris, D5/39 (75)",1792-12-07,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04f156d136c9ee6934685e20d52a7852.jpg,https://bibnum.obspm.fr/files/original/fa0ca3d1b80a38506ce0400f0aab89d8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire des ouvrages faits pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini depuis le mois de mars de l'année 1789",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019711,"Bibliothèque de l'Observatoire de Paris, D5/39 (72)",1790-05-03,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e4256ac1a43cbc6158d845ebc56cbc5.jpg,https://bibnum.obspm.fr/files/original/efab781cb0a3ed2dcc452f926d7aba90.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire des ouvrages faits pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini depuis le premier mars 1788 jusqu'au douze mars 1789",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019691,"Bibliothèque de l'Observatoire de Paris, D5/39 (70)",1789-04-20,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10eaa1f1352ae2ecfc2b73c6ec314dd5.jpg,https://bibnum.obspm.fr/files/original/92df7e883eb46b3c2faf4613991bcedd.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire fait pour le Cabinet d'observations sous les ordres de Monsieur le Comte de Cassini du mois de mars 1790 jusqu'au mois de mars 1791",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019721,"Bibliothèque de l'Observatoire de Paris, D5/39 (73)",1791-07-22,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab9b1171fcde6d041d434479e93aeb20.jpg,https://bibnum.obspm.fr/files/original/50497bc8dfc8f3f1a46c1c0c2243f606.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
