﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Granulation solaire (titre forgé), D’après l’original 1er Juillet 1877, grosst 2 fois, épreuve au charbon double transport papier Monkhoven, Février 92 (titre original)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP2,"Bibliothèque de l'Observatoire de Paris, PP2",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33418"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/1ad737154a9a4b387bf4f0feecb96208.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus. Observatoire de l’île saint Paul. Route du soleil le 9 décembre [1874]. Projection orthogonale de la vue perspective [champ de visibilité du ciel de l’observatoire]. (titre original)",,Inconnu,"Vénus (planète)",,,,,,,Dessin,up-cosmos-Inv.I.152,"Bibliothèque de l'Observatoire de Paris, Inv.I.152",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30804"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/8441389f0c6123f41b8918a11750bf46.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Kew : photographies du soleil, instruments magnétiques. portable Magnetometer, Kew pattern as arranged for deflection [fig. 1] ; portable Magnetometer, Kew pattern as arranged for vibration [fig. 2] ; Dip Circle, Kew pattern [fig. 3] ; Barrow’s Dip Circle with Lloyds apparatus (fig. 4) ; Foy’s Circle (fig. 5) (titre original)",,"De la Rue, Warren (1815-1889)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1461,"Bibliothèque de l'Observatoire de Paris, Inv.I.1461",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32183"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/de84777e66474e9eccc1da7af61a0c10.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage artificiel de Vénus sur le Soleil en 1874 pris avec le revolver photographique de Janssen. (titre forgé)",,"Janssen, Jules (1824-1907)","Vénus (planète)",,,,,,,Daguerréotype,up-cosmos-Inv.I.15,"Bibliothèque de l'Observatoire de Paris, Inv.I.15",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30684"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Soleil,Vénus (planète)",https://bibnum.obspm.fr/files/original/4d5fd9a1b6922a13958adc6b02cd4d0c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographs of the Total Eclipse of the Sun, August 19th, 1887, taken at Yomeiji-yama, Echigo, Japan, by M. Sugiyama, the observer of the Tokio Observatory, under the direction of I. Arai, director of the Observatory ans the Chief of the Expedition (titre original)",,Sugiyama,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1426,"Bibliothèque de l'Observatoire de Paris, Inv.I.1426",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32148"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a8bb223b6462b3daf6a83f27d65c0883.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre solaire (titre forgé), Discovery of Oxygen in the Sun by Photography, by Professor Henry Draper, M.D., 1876 (titre original)",,"Draper, Henry (1837-1882)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1219,"Bibliothèque de l'Observatoire de Paris, Inv.I.1219",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31941"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d88c4c875d28a94e659afe22305fa13f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de l’éclipse de soleil du 16 avril 1893, obtenues à l’observatoire du Vatican (titre forgé) / [10 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.793 à Inv.I.802","Bibliothèque de l'Observatoire de Paris, Inv.I.793 à Inv.I.802",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Vatican%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ea49add6364e21634c4077f75190d4d.jpg,https://bibnum.obspm.fr/files/original/5d50a8249de0028b7929699b4e10f51d.jpg,https://bibnum.obspm.fr/files/original/e52c52a972bb76530c6d656d3c73625d.jpg,https://bibnum.obspm.fr/files/original/60f38e73b66fa8045bb54fd6f6406ea4.jpg,https://bibnum.obspm.fr/files/original/b8e363f4835e28997d58fde22d616fba.jpg,https://bibnum.obspm.fr/files/original/26f35b92797f33f3e1e10b0fbd6ab9cc.jpg,https://bibnum.obspm.fr/files/original/271a8365d0cf578bcd30f326c17b6f87.jpg,https://bibnum.obspm.fr/files/original/464ba6793039181568c0ef71ea1541f9.jpg,https://bibnum.obspm.fr/files/original/068f2148cd7fd541fc75602fdf42202d.jpg,https://bibnum.obspm.fr/files/original/220e9f3c3fff74d8d5dbdc47e62f60ae.jpg,https://bibnum.obspm.fr/files/original/766dc0e96c5a3f11b8e0b528935fc540.jpg,https://bibnum.obspm.fr/files/original/69399d67957bd6ef2876d458e1358afd.jpg,https://bibnum.obspm.fr/files/original/df23d5493e3e4a522216bdfbad39a28c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil par L.Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1876,"Bibliothèque de l'Observatoire de Paris, Inv.I.1876",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32967"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a158784cab318bd89c4a3a2945f7d2c7.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Tache solaire par L. Trouvelot 28 avril 1875, 21h0m TMC (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.1875,"Bibliothèque de l'Observatoire de Paris, Inv.I.1875",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32966"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d3a3d7a83418474e7bf43291284d598a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chromolithographies du soleil par E. L. Trouvelot (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,,,,,,,Estampe,up-cosmos-Inv.I.607,"Bibliothèque de l'Observatoire de Paris, Inv.I.607",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31327"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/1996cc54c9bf41c6c721be81c3948058.jpg,Image,"Collection d'images : Observations astronomiques",1,0
