﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Cahier original des observations faites à Paris par J.D Cassini avant son entrée à l’Observatoire en 1669",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008461,"Bibliothèque de l'Observatoire de Paris, D1/13 (1)",1669,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d2c86840a803dead83c66378f9f5178.jpg,https://bibnum.obspm.fr/files/original/a8ce352e051bf1f989b7dd6c0630c0e5.jpg,https://bibnum.obspm.fr/files/original/a557109973713de76376ba7eb51bd2b9.jpg,https://bibnum.obspm.fr/files/original/ac6f4429dce5dbc36dd2a4d7f181c6dd.jpg,https://bibnum.obspm.fr/files/original/1922937a20a1ab038f75ba83766876d9.jpg,https://bibnum.obspm.fr/files/original/4573895dff36097eea490038d4158d39.jpg,https://bibnum.obspm.fr/files/original/5e6b122cfa2de7649028104521e383c4.jpg,https://bibnum.obspm.fr/files/original/852de132710ab7eb41957a7c961e4008.jpg,https://bibnum.obspm.fr/files/original/10bf1f4e64c7b0f0935072b48c69a06d.jpg,https://bibnum.obspm.fr/files/original/7c180ec903f0c7f56a285fdae2e4e9ef.jpg,https://bibnum.obspm.fr/files/original/c66202e7ddc7546dfeeb2ec94ddcc877.jpg,https://bibnum.obspm.fr/files/original/06af8f00b21eff6732db633fff85d968.jpg,https://bibnum.obspm.fr/files/original/27e1f4315c5ed31be26c01b387675246.jpg,https://bibnum.obspm.fr/files/original/a325ba6dc0190b4b4043983213f6f73f.jpg,https://bibnum.obspm.fr/files/original/5d51b1bdd2742b801b7c56502b29108f.jpg,https://bibnum.obspm.fr/files/original/a0fb3fa4641f02e8f67a3bc3d3e1d95d.jpg,https://bibnum.obspm.fr/files/original/d12b5dde04f683048aab7713d6f5c8aa.jpg,https://bibnum.obspm.fr/files/original/d20499fbf5ce28cf8389f4d09a635218.jpg,https://bibnum.obspm.fr/files/original/6c168d0c92cb0cfd151677a447fefff9.jpg,https://bibnum.obspm.fr/files/original/6195f3c2e8120608762cc4adc241b0f0.jpg,https://bibnum.obspm.fr/files/original/8006ff2935ead084a1f0e2890dc2cfb8.jpg,https://bibnum.obspm.fr/files/original/b6c71c7f5924d8e326a243b21493591d.jpg,https://bibnum.obspm.fr/files/original/e78098ef15866c2adbbf87deb1604ae0.jpg,https://bibnum.obspm.fr/files/original/2320ab54aa9a4227391ce31b70f58e85.jpg,https://bibnum.obspm.fr/files/original/9d075c7a23b112c7f5ed592d4a601e01.jpg,https://bibnum.obspm.fr/files/original/11def1c0355b2f64dc2a7dcf190b23ef.jpg,https://bibnum.obspm.fr/files/original/f8d5fc54c040fbaf8c49e7e2b655c4d3.jpg,https://bibnum.obspm.fr/files/original/bd3f93f3771777fb438d21521fc058c6.jpg,https://bibnum.obspm.fr/files/original/45734e664c287d8ad3f3e1ce78f9d52e.jpg,https://bibnum.obspm.fr/files/original/325ba647abdef337082766104d9aa68c.jpg,https://bibnum.obspm.fr/files/original/c172b838ea38d9dcbb06021f3b77afca.jpg,https://bibnum.obspm.fr/files/original/abdf7121d5c7feb693920b3f703fef26.jpg,https://bibnum.obspm.fr/files/original/4aec84b96dd0bdce62f53aa7eb957d88.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Lettre (tronquée ?) de Cassini I à un destinataire inconnu, à propos du bâtiment et du manque d’équipements ou mobiliers altérant le bon fonctionnement des observations.",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008471,"Bibliothèque de l'Observatoire de Paris, D1/13 (2)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/83016fd51ede77a36d21f3e43c93f97c.jpg,https://bibnum.obspm.fr/files/original/3620f146e41ab9e7b2b1d4551188e7c5.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Note sur Jean-Dominique Cassini écrite de sa propre main: début de texte autobiographique (son origine, sa formation en Italie, son arrivée à l’Observatoire)",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008481,"Bibliothèque de l'Observatoire de Paris, D1/13 (3)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/36841d49eb2873b9e1cefb403917e918.jpg,https://bibnum.obspm.fr/files/original/6ac45bb8168f845160e3dc5466d15843.jpg,https://bibnum.obspm.fr/files/original/8e9201d1ce2406f26f74a4d2c1d53e40.jpg,https://bibnum.obspm.fr/files/original/acbd04c6307e4e5f770d06ce731189f0.jpg,https://bibnum.obspm.fr/files/original/eb24ed3df001dc92e886b7ff894eee77.jpg,https://bibnum.obspm.fr/files/original/7fa854a002ace91f5469c8ec3934cf9b.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Vie de J.D Cassini écrite de sa propre écriture : première version ( ?) du texte autobiographique précédent.",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008491,"Bibliothèque de l'Observatoire de Paris, D1/13 (4)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab159e89b7fb68033eee1b03c4f89b97.jpg,https://bibnum.obspm.fr/files/original/41a2fb59269b787512f182fcbdc2a416.jpg,https://bibnum.obspm.fr/files/original/6db51a02027a335dad823f78e7b65839.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Texte à propos du calcul des longitudes et latitudes pour établir la carte de France par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008501,"Bibliothèque de l'Observatoire de Paris, D1/13 (5)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b7e1ab2ef302bfe7c1b05a1728139f4.jpg,https://bibnum.obspm.fr/files/original/b1b684d9d12c4f3715d26c8531988000.jpg,https://bibnum.obspm.fr/files/original/31f8d233c46c04069ca235cafbb5eac5.jpg,https://bibnum.obspm.fr/files/original/0c5a639b3d50f8a4f6fdb750a9fa1d16.jpg,https://bibnum.obspm.fr/files/original/693e90ef7985cc8561513d045522b5a5.jpg,https://bibnum.obspm.fr/files/original/ad994edfdabe6fde3b1b7b30cc78bb9b.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Instruments pour l’observatoire par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Liste probablement établie par Cassini I.",,,,,,Manuscrit,up-FR751142302-M008511,"Bibliothèque de l'Observatoire de Paris, D1/13 (6)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d76621e118e6234c2c9b51c45b07ead.jpg,https://bibnum.obspm.fr/files/original/5432cbf923f90929d9b5af73ba56babf.jpg,https://bibnum.obspm.fr/files/original/36c9dcb9ee9c3dbe5632a5af59f4309d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"In opticarum theseora supplementum ; que opticarum instrumentorum ope a patre in Observatorio regio inventa sunt indicabimus : Texte de Cassini I autour de plusieurs planètes et autres astres.",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008521,"Bibliothèque de l'Observatoire de Paris, D1/13 (7)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/287bde255cc43475bb7a076070dcbffb.jpg,https://bibnum.obspm.fr/files/original/bd4ecd82110c6357ebbb44fcc197d3a2.jpg,https://bibnum.obspm.fr/files/original/06e7f676c3410cd6159fc8fae14f8500.jpg,https://bibnum.obspm.fr/files/original/294b524424c83b0955a87dbe2f125b10.jpg,https://bibnum.obspm.fr/files/original/fede28f976c03cbd8b7fd781c627d01a.jpg,https://bibnum.obspm.fr/files/original/419401924c3445040c31a59040f33193.jpg,https://bibnum.obspm.fr/files/original/2e79e18cb8e80cdf69d75b03a0acce5d.jpg,https://bibnum.obspm.fr/files/original/0feae79ea5140ce4fcbca88f609caa02.jpg,https://bibnum.obspm.fr/files/original/fc2a551ffadb89d3bb551003f751fb2e.jpg,https://bibnum.obspm.fr/files/original/6b4e0052750f25c3988aa9064dba84a9.jpg,https://bibnum.obspm.fr/files/original/7a2805b2ea1f6edfbd0dbf40b7d840a5.jpg,https://bibnum.obspm.fr/files/original/767075f0629952086ab8a1b5f0a70c44.jpg,https://bibnum.obspm.fr/files/original/3441f0f9125f5a9dbf29d0679c4ff098.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Instruction à ceux qui travailleront à l’observatoire par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Texte probablement de Cassini I",,,,,,Manuscrit,up-FR751142302-M008531,"Bibliothèque de l'Observatoire de Paris, D1/13 (8)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66e9c3cb234ddc89969c94d5e4b2fbf6.jpg,https://bibnum.obspm.fr/files/original/f64f2b21a01490aaaccd5c442434b319.jpg,https://bibnum.obspm.fr/files/original/c62af2a6d930d43f4c99ac33f5ada458.jpg,https://bibnum.obspm.fr/files/original/96ade3baf686ca95526bc1170ecf398d.jpg,https://bibnum.obspm.fr/files/original/62d9421b97ecc4e762a1cd036f5484d9.jpg,https://bibnum.obspm.fr/files/original/1b7c27145d2d405cee1c51217bc45315.jpg,https://bibnum.obspm.fr/files/original/62b28ce0f5b124b329f816ba21bd9cd9.jpg,https://bibnum.obspm.fr/files/original/59fb52386d7e9e897b126a50973755ec.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Lignes à dessiner sur le plancher de la salle de l’observatoire, notes sur la méridienne, par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008541,"Bibliothèque de l'Observatoire de Paris, D1/13 (9)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e1b6c1188998a7f0e596e3019649a903.jpg,https://bibnum.obspm.fr/files/original/9ba6c60658e5bcf90b7d9851cab614b2.jpg,https://bibnum.obspm.fr/files/original/e7ab7305664ea2f01810f991fb0a52ca.jpg,https://bibnum.obspm.fr/files/original/e025812b7f824c30036005bb53e5600d.jpg,https://bibnum.obspm.fr/files/original/2e50b271ded304ba4201e74b78cfe7a9.jpg,https://bibnum.obspm.fr/files/original/9e9eb214f98b22dd0e1ea47dc5f34bdd.jpg,https://bibnum.obspm.fr/files/original/4e1771da90403e2fca553ad30c3b47a8.jpg,https://bibnum.obspm.fr/files/original/a32526e14d4521b343135f15e9cc7af2.jpg,https://bibnum.obspm.fr/files/original/c21435da56a1e20edaf9a6e9805f2093.jpg,https://bibnum.obspm.fr/files/original/a48110dd4acf024aadd961c4fc2eb634.jpg,https://bibnum.obspm.fr/files/original/fe8c3a34a3c7fc81c7d9eb362c225eac.jpg,https://bibnum.obspm.fr/files/original/42b1983a47350b256593fff05517df0d.jpg,https://bibnum.obspm.fr/files/original/78122805deca772d530d4a549c15184b.jpg,https://bibnum.obspm.fr/files/original/a941b15324edfcc9210ffbe5aa8ca929.jpg,https://bibnum.obspm.fr/files/original/67dea3281b3769b23ffd4b796ff4b0ec.jpg,https://bibnum.obspm.fr/files/original/ab98ec06a811c66906aa663ef0940e64.jpg,https://bibnum.obspm.fr/files/original/78e480517b24b392a08a74105c20db25.jpg,https://bibnum.obspm.fr/files/original/f3b9f0b4540eb64e6158d2cf62c9cd7d.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Ecrits de Mr Cassini sur les instruments et les opérations qu’il fit faire avant de s’établir à l’observatoire et au commencement de son établissement",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008551,"Bibliothèque de l'Observatoire de Paris, D1/13 (10)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/db84dd82dfa70d29e2518e3a7d6836ff.jpg,https://bibnum.obspm.fr/files/original/e156f470386a017f5e79b93b77ac863f.jpg,https://bibnum.obspm.fr/files/original/f3e0a5488b73cda6c5604e11a7f77631.jpg,https://bibnum.obspm.fr/files/original/72f5675d1d22e6494fcecfd4ca6dfa87.jpg,https://bibnum.obspm.fr/files/original/d6404ca90aa7baeba62a24533103a922.jpg,https://bibnum.obspm.fr/files/original/33134c183e97137f06c84a021a45aad5.jpg,https://bibnum.obspm.fr/files/original/8f13c9fb2c071a2ff3015be02633f74d.jpg,https://bibnum.obspm.fr/files/original/d0b90396f87b69ef2c5a7e932ad6b126.jpg,https://bibnum.obspm.fr/files/original/79809b2d7c293e3c45483769d2a652ba.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Sentiment de J.D Cassini sur le bâtiment de l’Observatoire Royal écrit de sa propre main",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008561,"Bibliothèque de l'Observatoire de Paris, D1/13 (11)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86086b614aca28838a7c10534a27ea86.jpg,https://bibnum.obspm.fr/files/original/820298dc774a2ad757d9de6412bd422a.jpg,https://bibnum.obspm.fr/files/original/56dfd7dab5f120d1a175ac9576c18806.jpg,https://bibnum.obspm.fr/files/original/f459b66b00f7b4f3593583cac0a7e85d.jpg,https://bibnum.obspm.fr/files/original/89feadfae8344a5ce3ecbf48281ece72.jpg,https://bibnum.obspm.fr/files/original/ea038cec5181a0a0b57632de7fe33322.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Description du Bâtiment de l'observatoire par Cassini I",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe de Cassini I",,,,,,Manuscrit,up-FR751142302-M008571,"Bibliothèque de l'Observatoire de Paris, D1/13 (12)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d73ac60f47a36a6ea77f3b88d1774d7.jpg,https://bibnum.obspm.fr/files/original/ace3b0a8b5dc751aab40b601f7b04a13.jpg,https://bibnum.obspm.fr/files/original/cd2f3bd339f89f88a3e225825edeabfb.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Visite du Roi d’Angleterre, 20 aout 1690",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008581,"Bibliothèque de l'Observatoire de Paris, D1/13 (13)",1690-08-20,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40317eead72dfccce005d84d032af5b4.jpg,https://bibnum.obspm.fr/files/original/5adb487f23f008a589739c1fc47fdf5c.jpg,https://bibnum.obspm.fr/files/original/7000b8ae92c72d2cb6c3beb84b307f55.jpg,https://bibnum.obspm.fr/files/original/f28a9817dafc722633987ce485313247.jpg,https://bibnum.obspm.fr/files/original/e835a6b7455cd2da9ff278f6fbdf4fc2.jpg,https://bibnum.obspm.fr/files/original/b2bf67277e0e39c375d7639445856aa1.jpg,https://bibnum.obspm.fr/files/original/059652e2769040028685e242a82065e7.jpg,https://bibnum.obspm.fr/files/original/9f372925420abfc3840096ccfb365b17.jpg,https://bibnum.obspm.fr/files/original/13fba6cfb60dae6b7302fd6be3e92809.jpg,https://bibnum.obspm.fr/files/original/876b1e3beeeb83e919385e0a61bd5867.jpg,https://bibnum.obspm.fr/files/original/418ac392f783f9fda60b3428a21df06f.jpg,https://bibnum.obspm.fr/files/original/d3c7973ce1c8981afd8f8dc69aab53e2.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Des divers instruments astronomiques de M. Cassini: planétaires ?",,"Cassini, Jean-Dominique (1625-1712)",,"Manuscrit autographe non identifié, vraisemblablement dicté par Cassini I",,,,,,Manuscrit,up-FR751142302-M008591,"Bibliothèque de l'Observatoire de Paris, D1/13 (14)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/554b36a2dcb4d69ede909ffa06440166.jpg,https://bibnum.obspm.fr/files/original/2a84bd0c91d0032a186afb990c68d1d3.jpg,https://bibnum.obspm.fr/files/original/d349add4057180b20479870baf2381c6.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
"Texte sur le différend entre Ferrare et Bologne et d’autres observations astronomiques menées à Rome",,"Cassini, Jean-Dominique (1625-1712)",,"Texte écrit à la première personne (de Cassini I dicté à son secrétaire ?)",,,,,,Manuscrit,up-FR751142302-M008601,"Bibliothèque de l'Observatoire de Paris, D1/13 (15)",s.d.,,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54eb8a1d77581426c39220572e0105dd.jpg,https://bibnum.obspm.fr/files/original/876bcb855668a95c7ff27244d580d5c9.jpg,https://bibnum.obspm.fr/files/original/f361482d95c49b49fa2fc36a11c2f41e.jpg",Texte,"D1/13 - Ensemble de pièces majoritairement relatives à Cassini I et rassemblées par Cassini IV (1669-1783)",1,0
