﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris : Série de plans pour l'aménagement d'une calotte hémisphérique tournante [coupole] pour l'installation d'une grande lunette parallactique au sommet de la tour Est (titre forgé) / [3 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Astronomie -- Instruments",,,,,,,Dessin,"up-cosmos-Inv.I.19 Inv.I.28 à Inv.I.30","Bibliothèque de l'Observatoire de Paris, Inv.I.19, Inv.I.28 à Inv.I.30",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07d4ac2ac677409ab34879dbb5e25036.jpg,https://bibnum.obspm.fr/files/original/d673f232616224632ff5e755cd9c5d09.jpg,https://bibnum.obspm.fr/files/original/68e00f8517f36d45be39bcabbfab15a9.jpg,https://bibnum.obspm.fr/files/original/6768bcb0d4f21d33b06397bf68b228d5.jpg,https://bibnum.obspm.fr/files/original/63a7a259400b2f6b292eba2da7e095fc.jpg,https://bibnum.obspm.fr/files/original/5cd3e1aaad537d7808a885b6776e24c5.jpg,https://bibnum.obspm.fr/files/original/1c6e0a0a937f4423ec052307f8463bb3.jpg",,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud de l’Observatoire royal (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.125,"Bibliothèque de l'Observatoire de Paris, Inv.I.125",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30777"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/eab78112c14d9c5a4364c54f85c42817.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade nord de l’Observatoire royal. (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.124,"Bibliothèque de l'Observatoire de Paris, Inv.I.124",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30776"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0b3f0b62ba12565bc12ed052d278bda8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.111,"Bibliothèque de l'Observatoire de Paris, Inv.I.111",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4bc02e6bcbaef301d31f6c85eaf1b67a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade sud (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.114,"Bibliothèque de l'Observatoire de Paris, Inv.I.114",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30764"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27717f76a9f6658b46626d5f49ad61e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.21,"Bibliothèque de l'Observatoire de Paris, Inv.I.21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b48dedde0cfb6d8af95a6252ffbd581.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan et façade Sud (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.20,"Bibliothèque de l'Observatoire de Paris, Inv.I.20",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30689"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0d4ca31190e843bbfe2a601857699f27.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan de l’Observatoire et emprise (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.35,"Bibliothèque de l'Observatoire de Paris, Inv.I.35",1694,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6fc886588d7593fe687e5cac6e0d53c6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Notre Dame de dessous terre (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris","Placée par les astronomes en 1671 dans une des galeries des caves de l'Observatoire. Reproduction de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.23,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.23",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33364"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/84be5e1f399a921107e16ddf960c09b5.jpg,https://bibnum.obspm.fr/files/original/bd0ebe84f083d44630f3f28a68370491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Mesure de hauteur avec un demi cercle avec vue de l’Observatoire de Paris, façade sud. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,Anisson (éditeur),,,,Estampe,up-cosmos-Inv.I.1566,"Bibliothèque de l'Observatoire de Paris, Inv.I.1566",1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6c2356d799f65b62ffb7063e0c1a743f.jpg,https://bibnum.obspm.fr/files/original/59b0f464abc3a30ee284454a53ad6c07.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
