﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Réunion du CNFA 22-24 ocotbre 1946",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/Dn6Cs,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/87ae207a7ac65fe501fa070cfbb83515.jpg,,"Fonds André Couder (1897-1979)",1,0
"Le laboratoire d'optique en salle Cassini",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/2bR07,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a604eebbfeb3a5bbfc72efff232bbf48.jpg,,"Fonds André Couder (1897-1979)",1,0
"Prospection pour le site de l'Observatoire de Haute Provence",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/3jRhd,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07c82af46cce3ffdc5968cc79e8d424f.jpg,https://bibnum.obspm.fr/files/original/584b5c724e0d49a8aea845542cc10ccc.jpg,https://bibnum.obspm.fr/files/original/c69c5ae0ac3e0054e76eea147b82d314.jpg,https://bibnum.obspm.fr/files/original/fc888e84659810304454005f34d57a99.jpg,https://bibnum.obspm.fr/files/original/e19ffbab848595397e59c2d8aee0394f.jpg,https://bibnum.obspm.fr/files/original/0ae2d5ef32fba7064b5654d480f572f8.jpg",,"Fonds André Couder (1897-1979)",1,0
"Le laboratoire d'optique avant 1945",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/m3MpS,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4688eabba01a367b2d2c159dd110420.jpg,https://bibnum.obspm.fr/files/original/0b450ab446569ae8ed3cb40eeea6f39b.jpg,https://bibnum.obspm.fr/files/original/41a80d84352cdf8e383c96ec2f6b780f.jpg,https://bibnum.obspm.fr/files/original/bbacd75e7fb90ae65a0ac6d64e611e83.jpg,https://bibnum.obspm.fr/files/original/bccdf5d09375b903f72518e4e9a2aeff.jpg,https://bibnum.obspm.fr/files/original/9034424200c6b020bf426a5e54d96412.jpg,https://bibnum.obspm.fr/files/original/b16ac48a2f06c21bc61e2fa9128327ad.jpg,https://bibnum.obspm.fr/files/original/90ebd0fc156e0dd6ad8a509a44761b0b.jpg,https://bibnum.obspm.fr/files/original/b7db0f52208310553b24e7e0b88e3a0c.jpg,https://bibnum.obspm.fr/files/original/38335e827fdbd4b60e9e37e50d82172e.jpg,https://bibnum.obspm.fr/files/original/7b7fdb74ff1f1aeb2b961ca3ddbec569.jpg,https://bibnum.obspm.fr/files/original/1e627c9d83733a6826fe67a697d454ff.jpg,https://bibnum.obspm.fr/files/original/ac98abedf576e5274aa9abb6ae994ef4.jpg,https://bibnum.obspm.fr/files/original/e54da9fe751520aa5756fc2699744385.jpg,https://bibnum.obspm.fr/files/original/bab3c8892d2b5b9c955eadd513e3dcd4.jpg,https://bibnum.obspm.fr/files/original/618de0ed8e8bef559bff70061e75c53a.jpg,https://bibnum.obspm.fr/files/original/84ed88fbbac2ed9bd0d0e3e0912e5207.jpg,https://bibnum.obspm.fr/files/original/b72f8badd63f7cc9c653042bff789f6d.jpg",,"Fonds André Couder (1897-1979)",1,0
"Télescope de 193 cm",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/2pc2w,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2091b39fe5738889346ffa18aed26c21.jpg,https://bibnum.obspm.fr/files/original/39cddabde3b243144b0ac15e12d86682.jpg,https://bibnum.obspm.fr/files/original/af1b24c9bb9025115353edcb61e59e77.jpg,https://bibnum.obspm.fr/files/original/9984c48a07df22a35224946c2619f5ae.jpg,https://bibnum.obspm.fr/files/original/df8074fd65d70c075f80529c2e97075a.jpg,https://bibnum.obspm.fr/files/original/d054664afeeb4f6e49305eccba457d50.jpg,https://bibnum.obspm.fr/files/original/cfa7d8831616f842a9abc34fcae27908.jpg,https://bibnum.obspm.fr/files/original/b2aa0babbe2d0ac60b77bc9ea6a60491.jpg,https://bibnum.obspm.fr/files/original/f312e33a2aa3fa0a755764f81bd956f2.jpg,https://bibnum.obspm.fr/files/original/1a63ad8e9c703df54128d5db29478c90.jpg,https://bibnum.obspm.fr/files/original/759a523a63c9d72471bc33ec04f581fb.jpg,https://bibnum.obspm.fr/files/original/97e3f60241b8c14a70b9d9ff3acfb0cb.jpg,https://bibnum.obspm.fr/files/original/850ff31567b3f78f1d0be53276c8ec29.jpg,https://bibnum.obspm.fr/files/original/5c533d8a50b23b5b2e8419c1829631e9.jpg,https://bibnum.obspm.fr/files/original/937ad57d1d0caa2177da67e6267d8e68.jpg,https://bibnum.obspm.fr/files/original/6934694905de2ce613349ca9db4002f6.jpg,https://bibnum.obspm.fr/files/original/35b448ba79790cd035f53e975bc42ea2.jpg,https://bibnum.obspm.fr/files/original/45be73b443019e2479851e531eff52fe.jpg,https://bibnum.obspm.fr/files/original/86a992d592c89155fe7a826e41d40be2.jpg,https://bibnum.obspm.fr/files/original/cbb0806278bcb345c9487855d2292677.jpg",,"Fonds André Couder (1897-1979)",1,0
"Télescope de 3,6 mètres",,"Couder, André (1897-1979)",,,,,,,,,ark:/11287/33KZS,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a8aae5083bffbb9675aebbfabb9e899.jpg,https://bibnum.obspm.fr/files/original/bc12719e17765017a140e179e2f71749.jpg,https://bibnum.obspm.fr/files/original/d46c98487e7eb7589b365dd145f69268.jpg,https://bibnum.obspm.fr/files/original/8b3ef19930f67fe4adffadb23048c9c2.jpg",,"Fonds André Couder (1897-1979)",1,0
"Portrait d'André Couder (1897-1979)",,,,,,,,,,,ark:/11287/3035s,"Bibliothèque de l'Observatoire de Paris, 15 AO 011",,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/292384e1706116051241337871ad2c39.jpg,,"Fonds André Couder (1897-1979)",1,0
"Observatoire de Paris : Série de plans pour l'aménagement d'une calotte hémisphérique tournante [coupole] pour l'installation d'une grande lunette parallactique au sommet de la tour Est (titre forgé) / [3 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Astronomie -- Instruments",,,,,,,Dessin,"up-cosmos-Inv.I.19 Inv.I.28 à Inv.I.30","Bibliothèque de l'Observatoire de Paris, Inv.I.19, Inv.I.28 à Inv.I.30",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07d4ac2ac677409ab34879dbb5e25036.jpg,https://bibnum.obspm.fr/files/original/d673f232616224632ff5e755cd9c5d09.jpg,https://bibnum.obspm.fr/files/original/68e00f8517f36d45be39bcabbfab15a9.jpg,https://bibnum.obspm.fr/files/original/6768bcb0d4f21d33b06397bf68b228d5.jpg,https://bibnum.obspm.fr/files/original/63a7a259400b2f6b292eba2da7e095fc.jpg,https://bibnum.obspm.fr/files/original/5cd3e1aaad537d7808a885b6776e24c5.jpg,https://bibnum.obspm.fr/files/original/1c6e0a0a937f4423ec052307f8463bb3.jpg",,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade sud de l’Observatoire royal (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.125,"Bibliothèque de l'Observatoire de Paris, Inv.I.125",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30777"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/eab78112c14d9c5a4364c54f85c42817.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Façade nord de l’Observatoire royal. (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.124,"Bibliothèque de l'Observatoire de Paris, Inv.I.124",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30776"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0b3f0b62ba12565bc12ed052d278bda8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.111,"Bibliothèque de l'Observatoire de Paris, Inv.I.111",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30761"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4bc02e6bcbaef301d31f6c85eaf1b67a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade sud (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Langlois N. (éditeur)",,,,Estampe,up-cosmos-Inv.I.114,"Bibliothèque de l'Observatoire de Paris, Inv.I.114",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30764"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/27717f76a9f6658b46626d5f49ad61e6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : façade nord (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.21,"Bibliothèque de l'Observatoire de Paris, Inv.I.21",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b48dedde0cfb6d8af95a6252ffbd581.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan et façade Sud (titre forgé)",,"Leclerc, Sébastien (1637-1714)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.20,"Bibliothèque de l'Observatoire de Paris, Inv.I.20",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30689"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0d4ca31190e843bbfe2a601857699f27.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire royal : plan de l’Observatoire et emprise (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Dessin,up-cosmos-Inv.I.35,"Bibliothèque de l'Observatoire de Paris, Inv.I.35",1694,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6fc886588d7593fe687e5cac6e0d53c6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Notre Dame de dessous terre (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris","Placée par les astronomes en 1671 dans une des galeries des caves de l'Observatoire. Reproduction de Dominique Monseigny",,,,,,Sculpture,up-cosmos-Inv.Sc.23,"Bibliothèque de l'Observatoire de Paris, Inv.Sc.23",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33364"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/84be5e1f399a921107e16ddf960c09b5.jpg,https://bibnum.obspm.fr/files/original/bd0ebe84f083d44630f3f28a68370491.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Mesure de hauteur avec un demi cercle avec vue de l’Observatoire de Paris, façade sud. (titre forgé)",,inconnu,"Astronomie -- Instruments",,,Anisson (éditeur),,,,Estampe,up-cosmos-Inv.I.1566,"Bibliothèque de l'Observatoire de Paris, Inv.I.1566",1702,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32318"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6c2356d799f65b62ffb7063e0c1a743f.jpg,https://bibnum.obspm.fr/files/original/59b0f464abc3a30ee284454a53ad6c07.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Planche composée de 3 gravures (titre forgé)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1584,"Bibliothèque de l'Observatoire de Paris, Inv.I.1584",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32336"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ed485865d526251b803afb66a8bf950f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : [façade nord] (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1625,"Bibliothèque de l'Observatoire de Paris, Inv.I.1625",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32377"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f9701d4c922600bafe62121686053480.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris [façade sud] (titre forgé)",,"Perelle, Adam (1638-1695)","Observatoire de Paris. Site de Paris",,,"Mariette, Pierre (imprimeur-libraire)",,,,Estampe,up-cosmos-Inv.I.1583,"Bibliothèque de l'Observatoire de Paris, Inv.I.1583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32335"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f8c1a34ae41cf2539f73de0450666ee4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : façade sud (titre forgé)",,"Scotin, Jean-Baptiste (1678-17..)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.113,"Bibliothèque de l'Observatoire de Paris, Inv.I.113",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30763"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/33695692e6f31e048d38bd3bc166fe00.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : façade sud (titre forgé)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.112,"Bibliothèque de l'Observatoire de Paris, Inv.I.112",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30762"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a887599e073c502066cf1bfd0adbc134.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Veue septentrionale de l’Observatoire de Paris. Fasade méridionale de l’Observatoire de Paris. (titre original)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,"up-cosmos-Inv.I.123 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.123 bis",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30775"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b54d79198d629f6a6bac2f5801288665.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Plan de l’Observatoire royal de Paris, bâtie [sic] sous le règne de Louis le Grand l’an 1667 sur le dessein de Mr Perrault ; médaille d’or et d’argent mise dans les fondemens de deux pouces de diamètre … (titre original)",,"Coquart, Antoine (1668-1707 ; graveur)","Observatoire de Paris. Site de Paris",,,"Fer, Nicolas de (1646?-1720) (imprimeur)",,,,Estampe,up-cosmos-Inv.I.122,"Bibliothèque de l'Observatoire de Paris, Inv.I.122",1705,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30772"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d227591efe155e7480980581eaba3d4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vuë de l’Observatoire : [façade Nord] ; Vuë de l’Observatoire : [façade Sud] (titre original)",,Martinet,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1564,"Bibliothèque de l'Observatoire de Paris, Inv.I.1564",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32316"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c4187bef2d0419bd540b4f4d67bcd980.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
