﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Erich Olhoff à Jan Heweliusz, 1677",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017961,"Bibliothèque de l'Observatoire de Paris, C1/12-101",1677-01-01/1677-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/acbbc382f00da306e8042ad9bcf33108.jpg,https://bibnum.obspm.fr/files/original/100deb6e911e93b8d316f948405fb73d.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 1676",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017271,"Bibliothèque de l'Observatoire de Paris, C1/12-32",1676-01-01/1676-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c341dd1052382c0faa8e07a3c880f201.jpg,https://bibnum.obspm.fr/files/original/24bc99de06559c8c4892bf36da177556.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Lettre de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 1683",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023801,"Bibliothèque de l'Observatoire de Paris, C1/16-59",1683-01-01/1683-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17a2748c13f33cdac0b916094f7fdab9.jpg,https://bibnum.obspm.fr/files/original/737682664dc2623c2b92564430c9b5fd.jpg,https://bibnum.obspm.fr/files/original/df0855cc1ad4bbfa0f4c56dc1febbe32.jpg,https://bibnum.obspm.fr/files/original/6f33b62e8952a2867da03069e056cbc5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 1er janvier 1674",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016281,"Bibliothèque de l'Observatoire de Paris, C1/11-156",1674-01-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5521b9e0e390d15957bd2183250c3164.jpg,https://bibnum.obspm.fr/files/original/0bcf3d8f14c791898bfda31c0cf48c75.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 28 janvier 1683",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023791,"Bibliothèque de l'Observatoire de Paris, C1/16-58",1683-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a398e7399edd1fd1ec588df0b6d1f53.jpg,https://bibnum.obspm.fr/files/original/53e1cace562c955b6c12e71710ec1f1b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé de Michal Antoni Hacki, Adam Adamandus Kochanski et Johann Erich Olhoff, 31 mars 1684",,"Olhoff, Johann Erich (1650-1710)",,,,,,,,Manuscrit,up-FR75114302-I023611,"Bibliothèque de l'Observatoire de Paris, C1/16-40",1684-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d48d95bd4ca7b1013e609a2dd5b51d5.jpg,https://bibnum.obspm.fr/files/original/cd00c62e9d0ababddd7b40bc7f17fe49.jpg,https://bibnum.obspm.fr/files/original/5ac78301b1365828bcf683075c2a1619.jpg,https://bibnum.obspm.fr/files/original/0d8681ba0dce6c48f10afb1e3a803cde.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff à Jan Heweliusz, 1er janvier - 31 mars 1684",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023591,"Bibliothèque de l'Observatoire de Paris, C1/16-38",1684-01-01/1684-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec8c851e341d31d984953f2377b31fbf.jpg,https://bibnum.obspm.fr/files/original/814db6bb6df05f86de1c219fce63252e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff à Jan Heweliusz, Gdansk, 30 juillet 1682",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024371,"Bibliothèque de l'Observatoire de Paris, C1/16-116",1682-07-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2e32fd37e983a1c11aec82817bb2789.jpg,https://bibnum.obspm.fr/files/original/dc8a6d023dd86b6d97be34d9903c7c6b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff, 1er janvier - 31 mars 1684",,"Olhoff, Johann Erich (1650-1710)",,,,,,,,Manuscrit,up-FR75114302-I024131,"Bibliothèque de l'Observatoire de Paris, C1/16-92",1684-01-01/1684-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a58cfe0b19710cf02a37d35752ad4bb3.jpg,https://bibnum.obspm.fr/files/original/8f16fc1a3028650c1354ad3e743ed05b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff, 1er janvier - 31 mars 1684",,"Olhoff, Johann Erich (1650-1710)",,,,,,,,Manuscrit,up-FR75114302-I024101,"Bibliothèque de l'Observatoire de Paris, C1/16-89",1684-01-01/1684-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b9478e43b4a92f277cfbe8d861ab8f78.jpg,https://bibnum.obspm.fr/files/original/e7a18da17a960431ef3543c19f56dda0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
