﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Marc Leblond à Joseph-Nicolas Delisle, Saint-Pétersbourg, 18 août 1752",,"Leblond, Marc",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013491,"Bibliothèque de l'Observatoire de Paris, B1/8-91",1752-08-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/351928a5cb7d9565ca61115ef1ad38b9.jpg,https://bibnum.obspm.fr/files/original/22cb6d143fdf37952787b9be13c01cb7.jpg,https://bibnum.obspm.fr/files/original/112cbe877b5750f3d7af9b8e49c2e1b7.jpg,https://bibnum.obspm.fr/files/original/5c6f22ca5547436498ec6c29dc825389.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à François de Santi, Paris, 2 octobre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E013501,"Bibliothèque de l'Observatoire de Paris, B1/8-92",1753-10-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4451f11aab10b307a0577a94bbf0113c.jpg,https://bibnum.obspm.fr/files/original/36419d23e45bfb525fad9e1715cc596a.jpg,https://bibnum.obspm.fr/files/original/7223ea6ce3f8891f121beb7c1114bfa0.jpg,https://bibnum.obspm.fr/files/original/37ed68f95ba43db30323a1d0030874ba.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Marc Leblond à Madeleine Delisle, Saint-Pétersbourg, 25 juillet 1755",,"Leblond, Marc",,,,"Delisle, Madeleine (-1763)",,,,Manuscrit,up-FR751142302-E013511,"Bibliothèque de l'Observatoire de Paris, B1/8-93",1755-07-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f82635aa76be5ba97361d9d1923e8dc8.jpg,https://bibnum.obspm.fr/files/original/6c05c20937074eedb80cdeac35598a6d.jpg,https://bibnum.obspm.fr/files/original/229dca3085bc92a1b6ade9034579fa8a.jpg,https://bibnum.obspm.fr/files/original/c8a62656f80458fc2734abb73badbcb6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Fombeton à Joseph-Nicolas Delisle, Saint-Pétersbourg, 9 juillet 1757",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013521,"Bibliothèque de l'Observatoire de Paris, B1/8-94",1757-07-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3c07fb59f692e8fbe30992f67ca14ea4.jpg,https://bibnum.obspm.fr/files/original/ab44fc4fb9447c251dc84251995c2d07.jpg,https://bibnum.obspm.fr/files/original/db187bcc6c28559e3cd109c19dd10034.jpg,https://bibnum.obspm.fr/files/original/36369bc154ca3c2497ca2016ba0944e6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Deloncki à Michel, août 1757",,,,,,,,,,Manuscrit,up-FR751142302-E013531,"Bibliothèque de l'Observatoire de Paris, B1/8-95",1757-08-01/1757-08-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d1e42b39f870b80b5f1dce8b4110f49d.jpg,https://bibnum.obspm.fr/files/original/939ded575f80c81d95cfeeed6e161284.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Michel à Joseph-Nicolas Delisle, Saint-Pétersbourg, 26 août 1757",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013541,"Bibliothèque de l'Observatoire de Paris, B1/8-96",1757-08-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c00039e4a7ea2dd94f36e2870286df09.jpg,https://bibnum.obspm.fr/files/original/9400d9001f33a4545a7b5f91cb52d7f5.jpg,https://bibnum.obspm.fr/files/original/66f6b8add8fd0bfb312e360a79f5225e.jpg,https://bibnum.obspm.fr/files/original/785eee09e1e9feb23513d725c4e95eb6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Michel à Joseph-Nicolas Delisle, Saint-Pétersbourg, 12 décembre 1757",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013551,"Bibliothèque de l'Observatoire de Paris, B1/8-97",1757-12-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7bd0d52fd8111c823a07e4766b68e91f.jpg,https://bibnum.obspm.fr/files/original/ea3d8f0e67903a4d197477254d6814d2.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Paul-François Gallucio de l'Hôpital, Paris, mai 1758",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Galluccio de l'Hôpital, Paul-François (1697-1776)",,,,Manuscrit,up-FR751142302-E013561,"Bibliothèque de l'Observatoire de Paris, B1/8-98",1758-05-01/1758-05-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/65435674dbce60e6a9365858327552b0.jpg,https://bibnum.obspm.fr/files/original/abe72db64fc77854a5773382ec0d827f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Nicolas de Lespine de Morembert à Joseph-Nicolas Delisle, Saint-Pétersbourg, 21 mars 1760",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013571,"Bibliothèque de l'Observatoire de Paris, B1/8-99",1760-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73141f82e927bc2741ae77b6df42073c.jpg,https://bibnum.obspm.fr/files/original/89f897ecef24938c72aad90f5602f3b9.jpg,https://bibnum.obspm.fr/files/original/ad88adcac381d2f51007fb140990cf66.jpg,https://bibnum.obspm.fr/files/original/180ba30a834e6f088832265a01d95b71.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Chrétien-Guillaume de Lamoignon de Malesherbes à Joseph-Nicolas Delisle, Paris, 7 septembre 1759",,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013581,"Bibliothèque de l'Observatoire de Paris, B1/8-100",1759-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae02dd112bc8bbf664c5fc2c29554a60.jpg,https://bibnum.obspm.fr/files/original/0efbe272864e6254b4b7fb05ef5dd0a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
