﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire des dépenses faites à l'Observatoire et des instruments que j'y ai portés pour mes observations astronomiques",,,,,,,,,,Manuscrit,up-FR751142302-E001931,"Bibliothèque de l'Observatoire de Paris, B1/1-204",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3157feb5b23eeae080c5a94c3cccb6f6.jpg,https://bibnum.obspm.fr/files/original/42c206a4360570fb7bb49718a19aed37.jpg,https://bibnum.obspm.fr/files/original/b1b153c7b6316afb2c7fd170bab2bbf6.jpg,https://bibnum.obspm.fr/files/original/325658751a81d862c4be517435e9ac8b.jpg,https://bibnum.obspm.fr/files/original/cb2a35659f1e78a79ebb08eac8e2aa53.jpg,https://bibnum.obspm.fr/files/original/f88b480174e4051fdc0295f0742ae93f.jpg,https://bibnum.obspm.fr/files/original/8b0a5b82e8fd7c69c6f713f731f76e54.jpg,https://bibnum.obspm.fr/files/original/e3cfeef06d968905c312036492f18e66.jpg,https://bibnum.obspm.fr/files/original/569be2ac0fbb16c2ccf442c308d2a359.jpg,https://bibnum.obspm.fr/files/original/f4a1e7cede9f33cdba6da8e60eb51d15.jpg,https://bibnum.obspm.fr/files/original/9de5dc7a1c8b814982c479a127078d51.jpg,https://bibnum.obspm.fr/files/original/d588c8b4d82bd3b05ba2fe0c5ce4ba84.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 24 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001921,"Bibliothèque de l'Observatoire de Paris, B1/1-203",1720-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26ed95bc6442dd5a1d7ce8368684a5ae.jpg,https://bibnum.obspm.fr/files/original/99c8613920f07198bd4f2fcaaf33986f.jpg,https://bibnum.obspm.fr/files/original/e078c96175173880c8fabe9478b8e889.jpg,https://bibnum.obspm.fr/files/original/72edfa074acd45663f436a55380a9a55.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean-Paul Bignon à Joseph-Nicolas Delisle, Meulan, 23 octobre 1720",,"Bignon, Jean-Paul (1662-1743)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001911,"Bibliothèque de l'Observatoire de Paris, B1/1-202",1720-10-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0506769ee6eae2fc422fd5debdf314c.jpg,https://bibnum.obspm.fr/files/original/93834399ae0559aefd47ad2e63c8802a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Paul Bignon, Paris, 17 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bignon, Jean-Paul (1662-1743)",,,,Manuscrit,up-FR751142302-E001901,"Bibliothèque de l'Observatoire de Paris, B1/1-201",1720-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2f529fb5fdfb199afcbfba95cee4c21d.jpg,https://bibnum.obspm.fr/files/original/1f8fbd23eedabc92c7b348f7aaa5be9a.jpg,https://bibnum.obspm.fr/files/original/c4bd83f29fabeaa9bd16c2df68cec7c2.jpg,https://bibnum.obspm.fr/files/original/d246a1f50609cd817399a4f6903fca98.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 16 octobre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001891,"Bibliothèque de l'Observatoire de Paris, B1/1-200",1720-10-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b4cbbf81501a3cc91e981018f321a59.jpg,https://bibnum.obspm.fr/files/original/3c6a4acf50c35606524258f048741921.jpg,https://bibnum.obspm.fr/files/original/1c0c8f0edb65c62d96a535d75c512757.jpg,https://bibnum.obspm.fr/files/original/a56318976bb3e16c5547229c01dbb928.jpg,https://bibnum.obspm.fr/files/original/2d78310a32cc02e1e8ea50494d48991a.jpg,https://bibnum.obspm.fr/files/original/fd17cd6aa513052f26f68035162cb6da.jpg,https://bibnum.obspm.fr/files/original/eddb8420b212b37ec5e6a6d0699a888c.jpg,https://bibnum.obspm.fr/files/original/d4f74b1989a26b6b447302facaf24f02.jpg,https://bibnum.obspm.fr/files/original/eae7ac87a8ac258f28817943cc3d013a.jpg,https://bibnum.obspm.fr/files/original/482f43343182c48860b70849c43a8734.jpg,https://bibnum.obspm.fr/files/original/dd4288edf22789f1fca290e24539ffb3.jpg,https://bibnum.obspm.fr/files/original/a59402da3c64b2c6ad27b19c9ee5fae7.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 9 septembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001881,"Bibliothèque de l'Observatoire de Paris, B1/1-198",1720-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08ff9a3ab11aaac18590d95ea8aff8c2.jpg,https://bibnum.obspm.fr/files/original/c865a7204564b240c0eea2df4ffb0f5d.jpg,https://bibnum.obspm.fr/files/original/781deaef81f446899a08271f372eecc4.jpg,https://bibnum.obspm.fr/files/original/2c303d5785df0756863dac9ef3470db9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 22 août 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001871,"Bibliothèque de l'Observatoire de Paris, B1/1-197",1720-08-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b44205e60f746211116a39a99e8d49b7.jpg,https://bibnum.obspm.fr/files/original/0559cf055f22a12fe7721776893d9b2e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Pierre Coste à Joseph-Nicolas Delisle, 15 août 1720",,"Coste, Pierre (1668-1747)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001861,"Bibliothèque de l'Observatoire de Paris, B1/1-196",1720-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d6d46b59cc7b39c1b48249e4020af0d.jpg,https://bibnum.obspm.fr/files/original/6d2fbcca7796245e00e6efda290e507d.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001851,"Bibliothèque de l'Observatoire de Paris, B1/1-195",1720-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f195c39ae6c99d265398edbaa40f99c.jpg,https://bibnum.obspm.fr/files/original/8998ef2fa59000dcfe4c754f7a9b1ecb.jpg,https://bibnum.obspm.fr/files/original/9516c40bab655f948e1f0719d49479ec.jpg,https://bibnum.obspm.fr/files/original/7b93f9afa271ba958f87825a927b67bb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 8 août 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E001841,"Bibliothèque de l'Observatoire de Paris, B1/1-194",1720-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22d94f9264a05ef034a4da21bba6f39e.jpg,https://bibnum.obspm.fr/files/original/2e5654895fd223847bb100453369095f.jpg,https://bibnum.obspm.fr/files/original/7bdde64f0d35de80c354044b78118159.jpg,https://bibnum.obspm.fr/files/original/b2f84c0384aa20155a6a27a1bebf95b9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001831,"Bibliothèque de l'Observatoire de Paris, B1/1-193",1720-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8d5039c0edab4e286315cc07ae7f51b.jpg,https://bibnum.obspm.fr/files/original/1e897d17ee73e2fd959a31cca758dc0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de l'abbé Daguesseau à Joseph-Nicolas Delisle, 1720",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001821,"Bibliothèque de l'Observatoire de Paris, B1/1-192",1720-07-22/1720-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10261c24f47f725c357e4f49283915b1.jpg,https://bibnum.obspm.fr/files/original/8855e2f9f2fe19e238b0a43aec662cf6.jpg,https://bibnum.obspm.fr/files/original/418be1dab183b6080ffbc5dffa2e984f.jpg,https://bibnum.obspm.fr/files/original/632998734a481ad0100424017710e771.jpg,https://bibnum.obspm.fr/files/original/ae8a19a87fdadc9d0e53b3bfabd61d9b.jpg,https://bibnum.obspm.fr/files/original/4407992589f0fe082fcb409b61ea2f54.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 20 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E001811,"Bibliothèque de l'Observatoire de Paris, B1/1-191",1720-07-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a39c46723f95eaaf2fc27f9043adb93.jpg,https://bibnum.obspm.fr/files/original/f3e5bd2c2f15e49c4e3fc87ce8a27712.jpg,https://bibnum.obspm.fr/files/original/8cb7aece4418dafa2ed18507bd343cb8.jpg,https://bibnum.obspm.fr/files/original/387d6701999bc367763df6853c716142.jpg,https://bibnum.obspm.fr/files/original/168c77cd7fbc7bd981c389ab6c237883.jpg,https://bibnum.obspm.fr/files/original/899a51c1b519fd6d6b57397b41f590f7.jpg,https://bibnum.obspm.fr/files/original/64795ee375864ce0361a1090f085622d.jpg,https://bibnum.obspm.fr/files/original/df4df1bbf573154a9574ed7c65eae855.jpg,https://bibnum.obspm.fr/files/original/85a2b59d1b7adf94bd523b8a7acc1b38.jpg,https://bibnum.obspm.fr/files/original/02e210b7f5eef897c2e226b574410bb0.jpg,https://bibnum.obspm.fr/files/original/d8a01fbcfd50bbe6cb9ba3d801c8fdb6.jpg,https://bibnum.obspm.fr/files/original/b6659ceb4e6ee9080809d9080b1e6462.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Philippe Maraldi, Paris, 9 juillet 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-E001801,"Bibliothèque de l'Observatoire de Paris, B1/1-190",1720-07-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cd50859e9106392869396373338126ab.jpg,https://bibnum.obspm.fr/files/original/81e6020171762139b14b3983a0f79e09.jpg,https://bibnum.obspm.fr/files/original/a18cdbd469e3e5740f120a155aed78ca.jpg,https://bibnum.obspm.fr/files/original/8aebccaf083bcacad729173edd872f3c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jean de Hautefeuille, Paris, décembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hautefeuille, Jean de (1647-1724)",,,,Manuscrit,up-FR751142302-E001791,"Bibliothèque de l'Observatoire de Paris, B1/1-188",1720-12-01/1720-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1c887c6879f2b41b3b773779574e4838.jpg,https://bibnum.obspm.fr/files/original/cd5e3c947079f6da81458fe88056f661.jpg,https://bibnum.obspm.fr/files/original/6339ca0a25be9f24729554e29f00433e.jpg,https://bibnum.obspm.fr/files/original/0f96276b45623c5d9100ba6b43fd7767.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Joseph de Navarre, Paris, 17 décembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Navarre, Joseph de (16..-1757)",,,,Manuscrit,up-FR751142302-E001781,"Bibliothèque de l'Observatoire de Paris, B1/1-187",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ab70f8dfb794cd5fda8557cee9149f8.jpg,https://bibnum.obspm.fr/files/original/d7a281cc974fd1ab67120fefe327dc64.jpg,https://bibnum.obspm.fr/files/original/c69aeaede45b84dfb7e773c6cc458e0b.jpg,https://bibnum.obspm.fr/files/original/851305bb4a69ba20671dfa4f3bd317cf.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 17 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001771,"Bibliothèque de l'Observatoire de Paris, B1/1-186",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/702a8c1f46dc6929dd8536fb2a58d252.jpg,https://bibnum.obspm.fr/files/original/219d6856b75eeffabcfc7f7bfd78f34f.jpg,https://bibnum.obspm.fr/files/original/85af0ee3d66a37ade6d85a06c4fb8482.jpg,https://bibnum.obspm.fr/files/original/b9fc2c8782a35fa33330a23bf6422af8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 10 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001761,"Bibliothèque de l'Observatoire de Paris, B1/1-185",1720-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42d25bad8557522c9b586339744238f0.jpg,https://bibnum.obspm.fr/files/original/92431499923bb22857b1d9be6de20b30.jpg,https://bibnum.obspm.fr/files/original/25b3d50e7b07a287c376f891a279613f.jpg,https://bibnum.obspm.fr/files/original/8ebf61dfc3fe9891b1dac7c179356a90.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 29 novembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001751,"Bibliothèque de l'Observatoire de Paris, B1/1-184",1720-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/384abbc457d62db8e7e9d7a4a787f4f9.jpg,https://bibnum.obspm.fr/files/original/0d6e3d11374598d7383daa6d0f5cb8fa.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
