﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Maire à Bouguer, Rome le 12 mars 1755",,"Maire, Christopher (1697-1767)",,,,"Bouguer, Pierre (1698-1758)",,,,Manuscrit,up-FR751142302-M004771,"Bibliothèque de l'Observatoire de Paris, B4/11 (41)",1755-03-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae65c9e43a789ce1d73c01e80ddf0eab.jpg,https://bibnum.obspm.fr/files/original/ca2eb80d124f36d57d7f45ffe06c2ff4.jpg,https://bibnum.obspm.fr/files/original/4a6aceaf22ab8c49136564ecda88c697.jpg,https://bibnum.obspm.fr/files/original/8a7c8ea07499429a98f6c64ad6ad79c3.jpg",Texte,"B4/11 - Lettres autographes de Lachaize à Morton",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 3 janvier 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010491,"Bibliothèque de l'Observatoire de Paris, B1/7-49",1753-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b6b98eaa13aa3430c04c6c22a79e1351.jpg,https://bibnum.obspm.fr/files/original/367b0fd5156f59b40df250ef34e02f25.jpg,https://bibnum.obspm.fr/files/original/4082a62cd7542549c359b18449eb603c.jpg,https://bibnum.obspm.fr/files/original/2cc12c7aa63f8ae9de43a73527d9a57b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 mars 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010951,"Bibliothèque de l'Observatoire de Paris, B1/7-95",1753-03-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/56febe6a9bb3760da206f2fab06841e9.jpg,https://bibnum.obspm.fr/files/original/25b22db2a84806ace770ca782ff9c879.jpg,https://bibnum.obspm.fr/files/original/be06bc553e1cf17cbbf0312f85e83ea2.jpg,https://bibnum.obspm.fr/files/original/0e0caca556ab1e2020e91fccb2fb9cc1.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011371,"Bibliothèque de l'Observatoire de Paris, B1/7-138",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a1caf7e7f58441be335f236ab1ac62cd.jpg,https://bibnum.obspm.fr/files/original/42748572a67e7fe31de1f2c796a83596.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 juillet 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011731,"Bibliothèque de l'Observatoire de Paris, B1/7-174",1753-07-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9b8aee8e2f8282986dcc26fa0fc0bc0.jpg,https://bibnum.obspm.fr/files/original/7c13a4b1b50dc0b75f246e729046ebb1.jpg,https://bibnum.obspm.fr/files/original/ae3e61bf5a255165dc21d417fa03b0e7.jpg,https://bibnum.obspm.fr/files/original/3674f3b97e1d500fe06e09f6f94b1686.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 12 septembre 1753",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012161,"Bibliothèque de l'Observatoire de Paris, B1/7-217",1753-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5753ca2bae786ce8d19b749e6bb2e870.jpg,https://bibnum.obspm.fr/files/original/4769fdd6690acfab49e2f8282a10cdca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 21 janvier 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007481,"Bibliothèque de l'Observatoire de Paris, B1/6-5",1750-01-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a41f03d978ac87a0afb30b2c6fce8fe1.jpg,https://bibnum.obspm.fr/files/original/51b3573b0ba51c4182713e1770e76959.jpg,https://bibnum.obspm.fr/files/original/34f971603921c0fe703e01053466f0cc.jpg,https://bibnum.obspm.fr/files/original/bab6f137e44a98d0e240e16a48af38e5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Note de Christopher Maire à Joseph-Nicolas Delisle, Rome",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007611,"Bibliothèque de l'Observatoire de Paris, B1/6-18",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/11d1de1c51131ee5c55064b3d7fcc3a4.jpg,https://bibnum.obspm.fr/files/original/b086dcb009139477d52ceb343e03ca7c.jpg,https://bibnum.obspm.fr/files/original/33de5f1e0ce264acf62e947c4237349f.jpg,https://bibnum.obspm.fr/files/original/9548b809cf48a8696a114db803f36863.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Viterbe, 2 décembre 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007851,"Bibliothèque de l'Observatoire de Paris, B1/6-42",1750-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87bf399a493dfee901df91965f3083c2.jpg,https://bibnum.obspm.fr/files/original/2df9acf0a2d845e25000f6d0614ccbcf.jpg,https://bibnum.obspm.fr/files/original/a59469351a18510c89a23e09710ef25a.jpg,https://bibnum.obspm.fr/files/original/6646ac517d1731aad2762d2e37deddea.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 27 janvier 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008171,"Bibliothèque de l'Observatoire de Paris, B1/6-74",1751-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8c06e580f0203488171afc3ed82844d.jpg,https://bibnum.obspm.fr/files/original/eff20432edee18648b5ef173d85c0dfa.jpg,https://bibnum.obspm.fr/files/original/902ceea68cbe202f348e1e0f5011ab65.jpg,https://bibnum.obspm.fr/files/original/3d81ca19a9e1f2f91e1845378595113d.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 29 mars 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008421,"Bibliothèque de l'Observatoire de Paris, B1/6-99",1751-03-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0a678c1e6a031aefa1bbdd22e9e58d5.jpg,https://bibnum.obspm.fr/files/original/16b92866e3b0afefc74d610d2e17c53f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 mai 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008541,"Bibliothèque de l'Observatoire de Paris, B1/6-111",1751-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d64c17810817d01c071982fac142b666.jpg,https://bibnum.obspm.fr/files/original/89484d6834af581a604732dadda1dd21.jpg,https://bibnum.obspm.fr/files/original/43a51b988d2c09c7644d86c5a758ff66.jpg,https://bibnum.obspm.fr/files/original/ab8171a5649fec4e5e3ef94b945bb1e0.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 25 août 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008971,"Bibliothèque de l'Observatoire de Paris, B1/6-154",1751-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df8a38a1720a5a34734173c538922528.jpg,https://bibnum.obspm.fr/files/original/3ee3f035d9396ec697ba6b4b45377d4d.jpg,https://bibnum.obspm.fr/files/original/ace088355c8a7a646d6816752f2cc01e.jpg,https://bibnum.obspm.fr/files/original/9cfc763f04df8a107e1075b57571250f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rimini, 11 novembre 1751",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009251,"Bibliothèque de l'Observatoire de Paris, B1/6-182",1751-11-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/098b22ad8c5f7b96f694c036567a2152.jpg,https://bibnum.obspm.fr/files/original/647ec7e2d8bea38aeeb54dd6e847cc90.jpg,https://bibnum.obspm.fr/files/original/021d09085e7f8c34c951eeb31c5dd3f2.jpg,https://bibnum.obspm.fr/files/original/96ad4fae83c7a5598c4695ad46f3fa09.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 19 janvier 1752",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009481,"Bibliothèque de l'Observatoire de Paris, B1/6-204",1752-01-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a564aa22a3ffbe1af0ff18bbf6ec030.jpg,https://bibnum.obspm.fr/files/original/c8e3a0f6a6b8e1dc6d08eca1af8f6fe4.jpg,https://bibnum.obspm.fr/files/original/2e890fb11bcb7ad17329a73e06b10c7c.jpg,https://bibnum.obspm.fr/files/original/124e6bee13ee300ff6e409de0c76ba03.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rimini, 25 mai 1752",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009641,"Bibliothèque de l'Observatoire de Paris, B1/6-220",1752-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3a27ba456bd9d27754c9a6d932b7152e.jpg,https://bibnum.obspm.fr/files/original/15c339187fd1898ec1002ad3486ea905.jpg,https://bibnum.obspm.fr/files/original/67eec7a8dcfa5424d71bd9f3e03a4ade.jpg,https://bibnum.obspm.fr/files/original/5b3c036e57194e633a7180fd292220ad.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, 15 août 1752",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009831,"Bibliothèque de l'Observatoire de Paris, B1/6-239",1752-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03ac21e75f682c23b60b808592f70709.jpg,https://bibnum.obspm.fr/files/original/ce6933ed393f382fbd4c7fed1832c4fa.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 août 1748",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006271,"Bibliothèque de l'Observatoire de Paris, B1/5-2",1748-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4574cac8de725b74ddaaec6b2d86f206.jpg,https://bibnum.obspm.fr/files/original/63dccc61ed37f382d7f91c851714cfa6.jpg,https://bibnum.obspm.fr/files/original/030bd7d6168693630c82a11a05dd2a1d.jpg,https://bibnum.obspm.fr/files/original/2e30a403cc5c52b9f9a58e62bb3401a0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 8 janvier 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006801,"Bibliothèque de l'Observatoire de Paris, B1/5-55",1749-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/460b493801ad8c5713219eed3f6ad083.jpg,https://bibnum.obspm.fr/files/original/e8e30819fcc7653781954a1f7555f41e.jpg,https://bibnum.obspm.fr/files/original/d16db0d55389cf90561498c00d5b665e.jpg,https://bibnum.obspm.fr/files/original/e0bb8c92caf1fd031f4b476d42c2a8cb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 14 mai 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007101,"Bibliothèque de l'Observatoire de Paris, B1/5-85",1749-05-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74c9d33016dbe01344de4e86b24d04e.jpg,https://bibnum.obspm.fr/files/original/e0c6e091537b2a7c2bc5bd369d8c93b3.jpg,https://bibnum.obspm.fr/files/original/5897b8ac354017eeeb6ea99431b6601c.jpg,https://bibnum.obspm.fr/files/original/5287417563a60d1b907dff16e9a23cea.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
