﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Le Tonnelier, baron de Breteuil, à Cassini IV, directeur de l'Observatoire, le 9 juin 1787",,"Breteuil, Louis Auguste Le Tonnelier (1730-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020671,"Bibliothèque de l'Observatoire de Paris, D5/40 (80)",1787-06-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e510641883842fa5f6687653fd48a57.jpg,https://bibnum.obspm.fr/files/original/e5849fcf4246798e71523a8b241680f2.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Fourcade, membre de la Commission exécutive de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 25 juillet 1794",,"Fourcade, Pascal Thomas (1769-1813)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021151,"Bibliothèque de l'Observatoire de Paris, D5/40 (131)",1794-07-25,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e076bedda7cfa94678419250fb68b223.jpg,https://bibnum.obspm.fr/files/original/46ed8e127263c59646bb907f81e31064.jpg,https://bibnum.obspm.fr/files/original/74f6fe8058939c8b6ab90be03a6421f5.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Ginguené, membre de la Commission Nationale de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 8 décembre 1794",,Ginguené,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021181,"Bibliothèque de l'Observatoire de Paris, D5/40 (134)",1794-12-08,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4d3dc9c145d97caead2b03f64891f8.jpg,https://bibnum.obspm.fr/files/original/8f55ee6ce3c18d2fcd1809b1c3dd24a1.jpg,https://bibnum.obspm.fr/files/original/e7d77ab50e6385b33db7d049d22f4ffc.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Ginguené, membre de la Commission Nationale de l'Instruction publique à M.Perny de Villeneuve, directeur temporaire de l'Observatoire de la République, le 9 septembre 1794",,Ginguené,,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021171,"Bibliothèque de l'Observatoire de Paris, D5/40 (133)",1794-11-09,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/43c56e94b9798642e0ee2ce170d83b87.jpg,https://bibnum.obspm.fr/files/original/be9b5669b9b01e3b8e7ff3cc3068ab23.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Le Noir, lieutenant général de police de Paris à Cassini IV, à Paris le 22 juillet 1785",,"Le Noir, Jean Charles Pierre (1732-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020401,"Bibliothèque de l'Observatoire de Paris, D5/40 (54)",1785-07-22,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/26aff3bdf2695d4f28da04179ed58f01.jpg,https://bibnum.obspm.fr/files/original/69e7a2c8c87430e6eb3b59fafd391df4.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Le Noir, lieutenant général de police de Paris à Cassini IV, à Paris le 3 août 1785",,"Le Noir, Jean Charles Pierre (1732-1807)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020431,"Bibliothèque de l'Observatoire de Paris, D5/40 (57)",1785-08-03,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35373af351fcfe39029541db34ff79c0.jpg,https://bibnum.obspm.fr/files/original/dc2575aa5f50e8f4a885e6a342989242.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Mégnié de la Commission des armes, administration centrale de la fabrication extraordinaire, au Citoyen Perny, directeur astronome de l'Observatoire, à Paris le 24 janvier 1794",,"Mégnié, Pierre (1751-1807)",,,,"Perny de Villeneuve, Jean (1765-18..)",,,,Manuscrit,up-FR751142302-M021091,"Bibliothèque de l'Observatoire de Paris, D5/40 (125)",1794-01-24,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd518552902b40ff22ce79f9d3b30d46.jpg,https://bibnum.obspm.fr/files/original/b0a3143701236062f8a11306a4477979.jpg,https://bibnum.obspm.fr/files/original/d5af3aa8d09617488ba5bcd10f0e3b2d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Perny de Villeneuve, directeur temporaire de l'Observatoire de la République aux membres de la Commission exécutive de l'Instruction publique, le 26 juillet 1794",,"Perny de Villeneuve, Jean (1765-18..)",,,,,,,,Manuscrit,up-FR751142302-M021161,"Bibliothèque de l'Observatoire de Paris, D5/40 (132)",1794-07-26,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/318d636032afc1e3dfd3df0bcfc0b759.jpg,https://bibnum.obspm.fr/files/original/b2c04dc59417a4636fe576486eb08e88.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Perny de Villeneuve, directeur temporaire de l'Observatoire de la République aux membres de la Commission exécutive de l'Instruction publique, le 6 juillet 1794",,"Perny de Villeneuve, Jean (1765-18..)",,,,,,,,Manuscrit,up-FR751142302-M021141,"Bibliothèque de l'Observatoire de Paris, D5/40 (130)",1794-07-06,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6c9e5076f336c2e1dcc46253e3fcf141.jpg,https://bibnum.obspm.fr/files/original/b7034d36cd048bb9b3ec6110ae052d0d.jpg,https://bibnum.obspm.fr/files/original/942f3d5295468953276457821be3453d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Rabinet, premier commis des bureaux du baron de Breteuil à Cassini IV, le 14 octobre 1786",,Rabinet,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020591,"Bibliothèque de l'Observatoire de Paris, D5/40 (73)",1786-10-14,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/62aa3daf0b25db6863b82bc9da754b61.jpg,https://bibnum.obspm.fr/files/original/8682cd3d7539b27e00c70ce2c422b5bd.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de M. Restif de la Serve à Cassini IV, directeur de l'Observatoire, à Londres le 11 mai 1788",,"Restif de la Serve (17..-18..)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020801,"Bibliothèque de l'Observatoire de Paris, D5/40 (96)",1788-05-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a897074c622cc8e8d209a3a59731ae62.jpg,https://bibnum.obspm.fr/files/original/41cfb751dbd3cab5ca11058b70fea840.jpg,https://bibnum.obspm.fr/files/original/5cf0e874b88c40f3f350c3889944bb8f.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur de Vandeuil au comte d'Angiviller, le 30 septembre 1784",,"Vaudeuil, Pierre-Louis-Anne Drouin (1726-1788)",,,,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,Manuscrit,up-FR751142302-M020161,"Bibliothèque de l'Observatoire de Paris, D5/40 (29)",1784-09-30,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/618dfd2e23178cfca3b4dd81ed5882de.jpg,https://bibnum.obspm.fr/files/original/205852b1ea8a906cdf0a5b0880243034.jpg,https://bibnum.obspm.fr/files/original/97a05640802e666f0ba3e3da45311e5c.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur Goyard à Cassini IV, à Paris le 28 décembre 1782",,Goyard,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019981,"Bibliothèque de l'Observatoire de Paris, D5/40 (11)",1782-12-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d5ff9c7590fc996458d605ed7609c96.jpg,https://bibnum.obspm.fr/files/original/871b7bdee42f71b5fc713b3b1ed39feb.jpg,https://bibnum.obspm.fr/files/original/b0c5f8311c1cec7acb018b8116e47020.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur H. Sykes, opticien du roi, à Cassini IV, directeur de l'Observatoire, le 13 août 1784",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020121,"Bibliothèque de l'Observatoire de Paris, D5/40 (25)",1784-08-13,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4e8c3641bed3d307a0161d9ea8e86af.jpg,https://bibnum.obspm.fr/files/original/cf22e2ddf67054c66312937e43e605cc.jpg,https://bibnum.obspm.fr/files/original/d9d6e0482d8790c6f7f1de21d7b2efad.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Monsieur H. Sykes, opticien du roi, à Cassini IV, le 23 juillet 1783",,"Sykes, H.",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020071,"Bibliothèque de l'Observatoire de Paris, D5/40 (20)",1783-07-23,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f6989ced3a8617abc0eee3afbd782caf.jpg,https://bibnum.obspm.fr/files/original/3537bba4833bf8eb9de3e4939942ae79.jpg,https://bibnum.obspm.fr/files/original/3afa47fd8ed089b40b9817b617410d92.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Laurent de Villedeuil, à Cassini IV, directeur de l'Observatoire, le 21 novembre 1788",,"Laurent de Villedeuil, Pierre Charles (1742-1828)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020831,"Bibliothèque de l'Observatoire de Paris, D5/40 (99)",1788-11-21,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/812b619afddcc2f02833a0402bff9b91.jpg,https://bibnum.obspm.fr/files/original/887a5720dfbf372cc8f6d200adc5ca7d.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Laurent de Villedeuil, à Cassini IV, directeur de l'Observatoire, le 5 mars 1789",,"Laurent de Villedeuil, Pierre Charles (1742-1828)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020851,"Bibliothèque de l'Observatoire de Paris, D5/40 (101)",1789-03-05,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9255aa7741a7bbd96954746bf1e6a8c.jpg,https://bibnum.obspm.fr/files/original/9509b92d3b8d60e1c283b0273ffed8cd.jpg,https://bibnum.obspm.fr/files/original/75983661fea52db1e7f60b7cc7306d93.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020941,"Bibliothèque de l'Observatoire de Paris, D5/40 (109)",1790-02-01/1790-02-28,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47f0c16774aaae3b192328c17f995af8.jpg,https://bibnum.obspm.fr/files/original/4d89542cabaa5390fd19ba7a5aa0d578.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 11 février 1790",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020921,"Bibliothèque de l'Observatoire de Paris, D5/40 (107)",1790-02-11,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f15e46b5dbd8dac25d507b9f16dfcf2f.jpg,https://bibnum.obspm.fr/files/original/0e67cde09241e9b0a9bc18387f81ea2a.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 16 février 1790",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020931,"Bibliothèque de l'Observatoire de Paris, D5/40 (108)",1790-02-16,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4dc5365771a438116117394bd040225b.jpg,https://bibnum.obspm.fr/files/original/8958ba1141cc9f762f771e7a96b7025a.jpg,https://bibnum.obspm.fr/files/original/443006b759d27a453a44f9976c8f7db2.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre Tondu dit Lebrun, à Cassini IV, directeur de l'Observatoire, le 7 décembre 1789",,"Lebrun Tondu, Pierre (1754-1793)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M020901,"Bibliothèque de l'Observatoire de Paris, D5/40 (105)",1789-12-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22f889f20c57921bd70f6723589b418b.jpg,https://bibnum.obspm.fr/files/original/7eb51b43ae649119ba1d9839d2ca32d4.jpg,https://bibnum.obspm.fr/files/original/d2bf33f1531b0726c001fb38e0c72746.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
"Lettre de Pierre-Alexandre-Laurent Forfait, Ministre de la Marine et des Colonies, au citoyen Lalande, secrétaire du Bureau des Longitudes, le 7 février 1800",,"Forfait, Pierre-Alexandre-Laurent (1752-1807)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-M021211,"Bibliothèque de l'Observatoire de Paris, D5/40 (137)",1800-02-07,,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/923a3bb71a4896f642b714380a359109.jpg,https://bibnum.obspm.fr/files/original/266b4d38879f8a43944f6c055ba8cb92.jpg",Texte,"D5/40 - OBSERVATOIRE DE PARIS, Correspondance avec les ministres (1765-an X)",1,0
