﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Spectre de bandes des hydrocarbures. Cône bleu du brûleur Bunsen par H.Deslandres […] Observatoire de Paris, service de spectroscopie (titre original)",,"Deslandres, Henri (1853-1948)",Spectres,,,,,,,"Tirage photographique",up-cosmos-PP102,"Bibliothèque de l'Observatoire de Paris, PP102",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33575"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/e746dc2624f081283a70a7d9d55b3ee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de Sirius par H.Deslandres comparé le 3 mars 1891 aux spectres de l'hydrogène du fer et du calcium […] Observatoire de Paris, service de spectroscopie (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-PP101,"Bibliothèque de l'Observatoire de Paris, PP101",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33574"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/e75954e0f058b57443d1aa597819ae93.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Croquis d'une Carte Spectrale, présentant la distinction des raies telluriques et solaires proprement dites pour les régions rouge, orangée et verte du spectre solaire, par J.Janssen de Paris. (titre forgé)",,Danesi,Soleil,,,,,,,Estampe,up-cosmos-PP100,"Bibliothèque de l'Observatoire de Paris, PP100",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33573"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/f00cc5ec821cd890647485e735117577.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographic map of the normal solar spectrum made with the concave grating by prof. H.A. Rowland, Johns Hopkins University. 2nd series, 1888. (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP86,"Bibliothèque de l'Observatoire de Paris, PP86",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/0d33fff72f9f97ec2f10aac932eb96b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre des hydrocarbures donné par le cône bleu du bec Bunsen, par H. Deslandres ; obtenu avec un spectroscope à deux prismes de flint de 60°. Grossissement 6 fois (titre original)",,"Deslandres, Henri (1853-1948)",Spectres,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1201,"Bibliothèque de l'Observatoire de Paris, Inv.I.1201",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31923"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/cada328164c9776af97311ff8a33c86b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres d’étoiles (titre forgé), Henry Draper Memorial : ? Ceti [one prism], ? Canis Minoris [four prisms] (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1218,"Bibliothèque de l'Observatoire de Paris, Inv.I.1218",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31940"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ffac8a54ec0c1380d647f2492177eb1b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Six photographies de spectres d’étoiles (titre forgé), Henry Draper Memorial (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1217,"Bibliothèque de l'Observatoire de Paris, Inv.I.1217",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31939"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/a81bfdb0ccc77dcbcb4689751abfe597.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectres des étoiles α Cygni et α Tauri (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1216,"Bibliothèque de l'Observatoire de Paris, Inv.I.1216",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31938"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/13a7e8d249d8229c342abbe474ffe131.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Henry Draper Memorial. Spectres des étoiles α Canis Majoris, α Cygni, α Canis Minoris, α Aurigae, α Bootis (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1215,"Bibliothèque de l'Observatoire de Paris, Inv.I.1215",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31937"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/9f71fcea02b678cfde4c27078137105f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire de Paris. Photographie du spectre d’Arcturus obtenue par MM. Henry (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1462,"Bibliothèque de l'Observatoire de Paris, Inv.I.1462",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32184"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/ff48ab01c730bc12ffc1d8b67505344e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
