﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 16 août 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006191,"Bibliothèque de l'Observatoire de Paris, B1/4-174",1748-08-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2295b8bdb4756ef366760f850481d2c7.jpg,https://bibnum.obspm.fr/files/original/d328a8fde5197fd7d1bf6ccc15d7c2ed.jpg,https://bibnum.obspm.fr/files/original/5b46bbcb995aa7b7b314bb808caea49e.jpg,https://bibnum.obspm.fr/files/original/23878327ad0dd738418ee6be68b85b29.jpg,https://bibnum.obspm.fr/files/original/ebdedae504f29ece8aaf78ba3f070da6.jpg,https://bibnum.obspm.fr/files/original/d83aa318417ecd61c0c9f0f2d8a582d9.jpg,https://bibnum.obspm.fr/files/original/f183f7bf1963a4d58c2b1a005f6c19c0.jpg,https://bibnum.obspm.fr/files/original/b0a41ee0400a8e84603f6a0d980aa622.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 13 août 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006091,"Bibliothèque de l'Observatoire de Paris, B1/4-164",1748-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/455d917b8227f603d8418827925cf42c.jpg,https://bibnum.obspm.fr/files/original/1095757162435f3d5ed58ceeb13a36af.jpg,https://bibnum.obspm.fr/files/original/643d4b213dc5340ab7d131143ab17d07.jpg,https://bibnum.obspm.fr/files/original/316321c7ab2becac5c2b72ba6698700e.jpg,https://bibnum.obspm.fr/files/original/b480e8900e93374747a0c07f70230bd8.jpg,https://bibnum.obspm.fr/files/original/d3b5217b5487e1fee2020fffa231ce7e.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 6 juillet 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005831,"Bibliothèque de l'Observatoire de Paris, B1/4-138",1748-07-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f51da89d627bb33d816f0aa3f376719e.jpg,https://bibnum.obspm.fr/files/original/8a801ab713187cc1a267baefd5a504a2.jpg,https://bibnum.obspm.fr/files/original/163de52e0297fb39dc4f621243da2163.jpg,https://bibnum.obspm.fr/files/original/85ca11d6f583410085f6ad18c568312a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 27 août 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006141,"Bibliothèque de l'Observatoire de Paris, B1/4-169",1748-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baa8aa689e302e6137af0dfd0a67f82f.jpg,https://bibnum.obspm.fr/files/original/0624e282a002b3ab96972f44f1cd2460.jpg,https://bibnum.obspm.fr/files/original/47cc1d184da702ec98e7ad65175c335f.jpg,https://bibnum.obspm.fr/files/original/75c3073beb621f781e4da06ef9941cf5.jpg,https://bibnum.obspm.fr/files/original/14b4963ced37a4ee23b80c24393ba96f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 22 février 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005471,"Bibliothèque de l'Observatoire de Paris, B1/4-102",1748-02-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/347a317b19712ff5d7fd96bec0a4e386.jpg,https://bibnum.obspm.fr/files/original/6599c909ba0065f1d9e88a21dc76e361.jpg,https://bibnum.obspm.fr/files/original/092a951411b354cdaea77e6e5085708e.jpg,https://bibnum.obspm.fr/files/original/62edf4dfb2b950b5e094325b3e19ca23.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 15 juillet 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005931,"Bibliothèque de l'Observatoire de Paris, B1/4-148",1748-07-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19a02f518ba9fe58961dfada8f753511.jpg,https://bibnum.obspm.fr/files/original/733c7a878f8e034e7b7551c66f02292c.jpg,https://bibnum.obspm.fr/files/original/e7478c7387122dff52a3d0e44b888fc9.jpg,https://bibnum.obspm.fr/files/original/9523cc13b0888e8a2a71e29973fbc07d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 1 août 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006011,"Bibliothèque de l'Observatoire de Paris, B1/4-156",1748-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8577462fa5a96a08d42da3904e4a5213.jpg,https://bibnum.obspm.fr/files/original/63371192b3fefcf6e8162d64e35ce7fc.jpg,https://bibnum.obspm.fr/files/original/51af9d40823254f9428c4cde8fe72d37.jpg,https://bibnum.obspm.fr/files/original/8eb292dd054dc9e3be3a581cd721566d.jpg,https://bibnum.obspm.fr/files/original/bae311c3c4043733d178e5b39a30315b.jpg,https://bibnum.obspm.fr/files/original/3f2733234bf127880052bd81a557bb50.jpg,https://bibnum.obspm.fr/files/original/7742c93c83edb8e1f92ef51f3983719b.jpg,https://bibnum.obspm.fr/files/original/53b201c5a1ba39f45ce96921aa18160c.jpg,https://bibnum.obspm.fr/files/original/d1cbd83119e6f5307738e8dc5e3e8dc3.jpg,https://bibnum.obspm.fr/files/original/08e64a2f8c2595f8a768783e42eb66d6.jpg,https://bibnum.obspm.fr/files/original/f08e11bd419a5ab9ab3a02ff738ddca4.jpg,https://bibnum.obspm.fr/files/original/d058d27fc888614e3ca4341786064a01.jpg,https://bibnum.obspm.fr/files/original/9ef87c3eb2db4c0d3c58c5829f7f8cfc.jpg,https://bibnum.obspm.fr/files/original/6ddcfa2ffd32d4a53b43fc452f3829d0.jpg,https://bibnum.obspm.fr/files/original/cb2f59b4e9677a766890dc185bcdc923.jpg,https://bibnum.obspm.fr/files/original/70e29d59f5a0abf6a5ff613d2dbea798.jpg,https://bibnum.obspm.fr/files/original/d726160d4b0c272945415ebafb56eac2.jpg,https://bibnum.obspm.fr/files/original/097238ff3fb1049e3964c02fc40c072c.jpg,https://bibnum.obspm.fr/files/original/65c75ea95711274cb1c1711d89d348c0.jpg,https://bibnum.obspm.fr/files/original/0f843d90625953d0f115702d9a2e77f7.jpg,https://bibnum.obspm.fr/files/original/84ba4a1de00dbab5c6ffb7ec0986de9e.jpg,https://bibnum.obspm.fr/files/original/77193f126cc9c20c23bda62dbe1a91c1.jpg,https://bibnum.obspm.fr/files/original/aa353aeefd28e53a0f87a3cf8b1d0f75.jpg,https://bibnum.obspm.fr/files/original/73cef6acb3adc4216341907d01143a0e.jpg,https://bibnum.obspm.fr/files/original/9e2beb61995f049d224adfd74727c7b4.jpg,https://bibnum.obspm.fr/files/original/4bd9e476a19310ede023a7d6b671d169.jpg,https://bibnum.obspm.fr/files/original/4290717e9543d10b3667942e9519b6ca.jpg,https://bibnum.obspm.fr/files/original/a2f905529bf1ddd720860c80f142e664.jpg,https://bibnum.obspm.fr/files/original/6d5d2832f1c549090f8d8018a3e2f367.jpg,https://bibnum.obspm.fr/files/original/b0a79743c81e8f024633407d201e9e53.jpg,https://bibnum.obspm.fr/files/original/a32888cf31ff43eda691203bf89584c7.jpg,https://bibnum.obspm.fr/files/original/f55d8d455f0439a91bdb3740afec8e19.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 4 août 1746",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005201,"Bibliothèque de l'Observatoire de Paris, B1/4-75",1746-08-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3da0e69b383329b635f7e2518323098.jpg,https://bibnum.obspm.fr/files/original/96c33c41ebbfb41277732650e96ac1bc.jpg,https://bibnum.obspm.fr/files/original/2585d2ea63853d856362a902ea374e17.jpg,https://bibnum.obspm.fr/files/original/2ff3d2bc16e3dce1d562f334dba46ed3.jpg,https://bibnum.obspm.fr/files/original/ed50c3f8a89f5e7a7996b7370742e4bc.jpg,https://bibnum.obspm.fr/files/original/f89ae21fa4a805bc5380856713c69ffe.jpg,https://bibnum.obspm.fr/files/original/e4dea8a09d53d7eb3899a3eb2990dd4f.jpg,https://bibnum.obspm.fr/files/original/421999438e63c3355591e221ffefe2de.jpg,https://bibnum.obspm.fr/files/original/639c230f535a75c149eb9dfbd7e65742.jpg,https://bibnum.obspm.fr/files/original/e02a90bbfa4f99632672df0241353b26.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 24 juillet 1744",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004591,"Bibliothèque de l'Observatoire de Paris, B1/4-12",1744-07-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b05e5d904e1986cf06d9aa18415babf3.jpg,https://bibnum.obspm.fr/files/original/efdd5c8648614df853ea3e903944dce4.jpg,https://bibnum.obspm.fr/files/original/db6c8fc4fd3f9de2de4a9c31d102b8dd.jpg,https://bibnum.obspm.fr/files/original/c1cd70675fa865c36944ade5ec1c384b.jpg,https://bibnum.obspm.fr/files/original/0341fb2bfb5aa9cfacaf4f73c751a4f3.jpg,https://bibnum.obspm.fr/files/original/7ae66ccc930a566843888d0f552438aa.jpg,https://bibnum.obspm.fr/files/original/76803ece6cde6ee1ab2cc82726dd1026.jpg,https://bibnum.obspm.fr/files/original/bf9a7c2d2ec5ec50075c6de0699be56a.jpg,https://bibnum.obspm.fr/files/original/248c3d7a2114939ddce1495372cb871f.jpg,https://bibnum.obspm.fr/files/original/415c7bd35ab5a909765423c41b193bd3.jpg,https://bibnum.obspm.fr/files/original/9ceaeff39ded0a13eb405fbd72c611f6.jpg,https://bibnum.obspm.fr/files/original/d452e2ccb1fa8753c35fa1f2da381cd8.jpg,https://bibnum.obspm.fr/files/original/0b77bb838f3574ab069c20559788b267.jpg,https://bibnum.obspm.fr/files/original/f18ded08f304d5a18ed887d97cb81be7.jpg,https://bibnum.obspm.fr/files/original/4805e90adc41b3e2b2b4f3f2e1c47c5b.jpg,https://bibnum.obspm.fr/files/original/310bff11c92e73b08282dbfba46b55d1.jpg,https://bibnum.obspm.fr/files/original/f24c96436fa61575bb2def9374120b00.jpg,https://bibnum.obspm.fr/files/original/906190b20d1810026d7c7f1caa869f9f.jpg,https://bibnum.obspm.fr/files/original/a91113b9e54c08d79d8cbc6903f9172c.jpg,https://bibnum.obspm.fr/files/original/13318f99523d9afc825294c44f791db8.jpg,https://bibnum.obspm.fr/files/original/14b147cbfd3cd1c6eead15a3b5c4c0b5.jpg,https://bibnum.obspm.fr/files/original/970f29dfc6d32c987cbb9c52b010d322.jpg,https://bibnum.obspm.fr/files/original/b5d5f5bca4836657765d122b062c5ad4.jpg,https://bibnum.obspm.fr/files/original/45f69ab004692d02b969a7e29e12be2b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 15 février 1746",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005011,"Bibliothèque de l'Observatoire de Paris, B1/4-56",1746-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89d43a658621c4ea80652fa58f0a0bdd.jpg,https://bibnum.obspm.fr/files/original/33973de7ba348188f72aacd702bac922.jpg,https://bibnum.obspm.fr/files/original/48088ca42bdc765f0c9ba0b37dbdcb0f.jpg,https://bibnum.obspm.fr/files/original/8f8f7d94fb63bfed12e550b59efb50b7.jpg,https://bibnum.obspm.fr/files/original/705cec32265b3327a504a8df1c9e2e62.jpg,https://bibnum.obspm.fr/files/original/5648c5c40a833e436806a341d045f1c5.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin, 1 mai 1745",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004791,"Bibliothèque de l'Observatoire de Paris, B1/4-34",1745-05-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc5671fc3066a00684e541518bd033cd.jpg,https://bibnum.obspm.fr/files/original/7e7ff029a754e600c5905a635c941bdc.jpg,https://bibnum.obspm.fr/files/original/eb279fc0ce87858bab876ea573c0a197.jpg,https://bibnum.obspm.fr/files/original/c8c2f254e6c060038e93fc61c5a7b032.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Christine Kirch à Joseph-Nicolas Delisle, Berlin",,"Kirch, Christine (1696-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004871,"Bibliothèque de l'Observatoire de Paris, B1/4-42",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/77aad08dbb8b4d80bca7e0d10258c08f.jpg,https://bibnum.obspm.fr/files/original/63ba9ada65f4a0398c908b6fb9c7f891.jpg,https://bibnum.obspm.fr/files/original/7c4f66bb4c351ad92dc8086a7559d638.jpg,https://bibnum.obspm.fr/files/original/cd1aad87b260e1228f5092c2a684632f.jpg,https://bibnum.obspm.fr/files/original/642a98c3385126c31710f03579ff8d49.jpg,https://bibnum.obspm.fr/files/original/81c6652c2a8639c3c463ea51df6dce2d.jpg,https://bibnum.obspm.fr/files/original/e1adadc53344dfc9e557678a321f91e4.jpg,https://bibnum.obspm.fr/files/original/5c4d3bb6a117ac6013170dbade9c9200.jpg,https://bibnum.obspm.fr/files/original/64f17c606d853f255694eef4bfe889b5.jpg,https://bibnum.obspm.fr/files/original/f99f8f10c0d68507318e60383a204a06.jpg,https://bibnum.obspm.fr/files/original/5fff070ca0a8d1eda07a008633191cca.jpg,https://bibnum.obspm.fr/files/original/17b374cff74643b85f07a75e665c1129.jpg,https://bibnum.obspm.fr/files/original/10f83a8af02b5506ae11c2273b1158c9.jpg,https://bibnum.obspm.fr/files/original/8b1c5eeaf5cc318d6bdb46f265b2e19c.jpg,https://bibnum.obspm.fr/files/original/2cd85d0beb1005338b59e500ee5e89bd.jpg,https://bibnum.obspm.fr/files/original/5a88452b466d59aa2361d19e027ecddf.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Bernardino Zendrini à Joseph-Nicolas Delisle, Venise",,"Zendrini, Bernardino (1679-1747)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005131,"Bibliothèque de l'Observatoire de Paris, B1/4-68",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e328a948639a94d768261ada3fbab337.jpg,https://bibnum.obspm.fr/files/original/472f64bdf4b693d8003e8dd4c178964e.jpg,https://bibnum.obspm.fr/files/original/48b1c850d0b0cf5497b4bd6b7c09c927.jpg,https://bibnum.obspm.fr/files/original/bb75c49a6fd4ad994f15efa4267e5d09.jpg,https://bibnum.obspm.fr/files/original/b47cf8bec13b09940d33306095867c10.jpg,https://bibnum.obspm.fr/files/original/38d8845855e9fe4558da05e6e01b784b.jpg,https://bibnum.obspm.fr/files/original/1af6cbfc4bca6182f7f5e0692e93edac.jpg,https://bibnum.obspm.fr/files/original/057aa8595aef7c2da758460054ebbe6c.jpg,https://bibnum.obspm.fr/files/original/5c79e4ce955517742a54c21d20178315.jpg,https://bibnum.obspm.fr/files/original/daf91aad69e03c5fbf113c63712c2205.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Londres, 22 juillet 1748",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005961,"Bibliothèque de l'Observatoire de Paris, B1/4-151",1748-07-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5889b12729f9313dbd57b6dd43849fd7.jpg,https://bibnum.obspm.fr/files/original/9dfc7c101a0cf69c9cdf92d349a89cf0.jpg,https://bibnum.obspm.fr/files/original/b409308e8db83c8add7cdb96cc60ad1d.jpg,https://bibnum.obspm.fr/files/original/707eac6ef40e83f5e17a54a5befb688a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
