﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"NATO Advanced research workshop",,"Observatoire de Paris",,"Atelier ""The solar engine and its influence on terrestrial atmosphere and climate. NATO Advanced Research Workshop (ARW 920946)"" du 25 au 29 octobre 1993 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0018","1 Fi 0018",1993,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ccdaf24c6711d6bea783a7bbc048297c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"4èmes rencontres du DAEC ""4th DAEC Meeting : an international workshop on Unveiling large-scale structures behind the miliky way"" du 18 au 22 janvier 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0019","1 Fi 0019",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0856847442d58be889435cb39a011c0e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 2éme journée cosmologie du 2 au 4 juin 1994 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0020","1 Fi 0020",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e62b5b49d51437156e170daa3c4b4a36.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 3ème leçon ""3rd Course : Current topics in astrofundamental physics. Euroconference"" du 4 au 19 septembre 1994 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0021","1 Fi 0021",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1efd9a1824064e29a02d49ef1c67b795.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole doctorale astronomie et astrophysique d'Ile-de-France",,"Observatoire de Paris",,"Ecole Doctorale d'Astronomie-Astrophysique d'Ile de France. Année Universitaire 1994-1995",,,,,,Affiche,"1 Fi 0022","1 Fi 0022",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6fb33b7f80998c129808e6f7282c58a6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 968 -Milieux Circumstellaires - Ecole d'hiver",,"Observatoire de Paris",,"GdR 968 ""Milieux Circumstellaires"". Ecole d'Hiver ""Physique et dynamique des milieux circumstellaires à petite échelle""du 24 au 28 octobre 1994 à Saint-Malo.",,,,,,Affiche,"1 Fi 0023","1 Fi 0023",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3a2f52bf88b1845366fd902eef2c3c65.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 968 -Milieux Circumstellaires - Ecole d'hiver",,"Observatoire de Paris",,"GdR 968 ""Milieux Circumstellaires"". Ecole d'Hiver ""Physico-chimie des grains circumstellaires et interstellaires""du 9 au 13 octobre 1995 à l'Observatoire de Haute-Provence.",,,,,,Affiche,"1 Fi 0024","1 Fi 0024",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/32d57f1b23610ee8c73522c52f819653.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 4ème leçon ""String Gravity and Physics at the Planck Scale"" du 8 au 19 septembre 1995 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0025","1 Fi 0025",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5711ef94bdc9076e469c2090a1cb5632.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 3éme colloque de cosmologie du 7 au 9 juin 1995 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0026","1 Fi 0026",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/948b7f20ec91607dd21690dc46ddf27e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Manifestation pédagogique ""La longueur du mètre et sa définition 200 ans après""",,"Observatoire de Paris",,"Manifestation pédagogique ""La longueur du mètre et sa définition 200 ans après"" du 16 janvier au 14 avril 1995 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0027","1 Fi 0027",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9d773e9cd5245e37fe08cce6472998b0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"GdR 131 ""Structure Interne"". Ecole d'automne ""Etoiles de petite masse : limite ultime de la séquence principale"" du 24 au 29 septembre 1995 à Aussois.",,,,,,Affiche,"1 Fi 0028","1 Fi 0028",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7ce4eb12e4b5157548abbe39c9ecf6da.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Congrès national de la Société française de physique",,"Observatoire de Paris",,"Congrès National de la Société Française de Physique ""De deux à quatre dimensions et au-delà"" du 4 au 8 septembre 1995 à Marseille.",,,,,,Affiche,"1 Fi 0029","1 Fi 0029",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/149893ea1a3d4220c3f78681b911b359.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur l'astrophysique",,"Observatoire de Paris",,"Eclipse totale de soleil du 24 octobre 1995. Conférence sur l'Astrophysique les 22 et 23 octobre 1995 à Ho Chi Minh Ville.",,,,,,Affiche,"1 Fi 0030","1 Fi 0030",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e181d44270f54dab6f4f659c669d4607.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1995",,,,,,Affiche,"1 Fi 0031","1 Fi 0031",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1d74c7fd76c3db023611867276e1c582.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème leçon ""Current topics in astrofundamental physics"" à Erice (Sicile) du 7 au 15 septembre 1996.",,,,,,Affiche,"1 Fi 0032","1 Fi 0032",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bcd1457a2872ff4f8a57b930d4c9af4f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Nuits étoilées""",,"Observatoire de Paris",,"Exposition ""Nuits étoilées. Commémoration du centenaire de la mort de Félix TISSERAND (1845-1896)"" du 26 octobre au 20 novembre 1996 à Nuits-Saint-Georges.",,,,,,Affiche,"1 Fi 0033","1 Fi 0033",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d696ceab661c030b6bc18fd0f5d71185.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole doctorale d'astronomie et d'astrophysique d'Ile-de-France ",,"Observatoire de Paris",,"Ecole Doctorale d'Astronomie-Astrophysique d'Ile de France. Année Universitaire 1996-1997",,,,,,Affiche,"1 Fi 0035","1 Fi 0035",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a048b4201dc29c2a8f5520afc0993497.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"7ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 21 au 25 octobre 1996",,,,,,Affiche,"1 Fi 0036","1 Fi 0036",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e7070866e7c19bedc454e32c3050f3e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence internationale sur la collision de la comète Shoemaker-Levy 9 avec Jupiter",,"Observatoire de Paris",,"Conférence ""International Conference on the SL9-Jupiter Collision"" à l'Observatoire de Meudon du 3 au 5 juillet 1996",,,,,,Affiche,"1 Fi 0037","1 Fi 0037",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8d927f65ac54ad6b5f19fff8a2c0dc17.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1996",,,,,,Affiche,"1 Fi 0038","1 Fi 0038",1996,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d7ba9d1277b419b64752353865d1b0e6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées scientifiques de la Société française des spécialistes d'astronomie",,"Observatoire de Paris",,"Journées Scientifiques de la Société Française des spécialistes d'Astronomie à l'Observatoire de Paris du 1 au 3 avril 1997",,,,,,Affiche,"1 Fi 0039","1 Fi 0039",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/065c8a4a5cc0ec4a27e4a59410003b2c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème leçon ""Current topics in astrofundamental physics"" à Erice du 4 au 15 septembre 1997",,,,,,Affiche,"1 Fi 0040","1 Fi 0040",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bfff05142992ad1c852c52a2d04a1e75.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GDR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"8ème école d'automne du GdR 131 ""Structure Interne"" à Aussois du 15 au 19 septembre 1997",,,,,,Affiche,"1 Fi 0042","1 Fi 0042",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47c55c82d87f590628b4d9c47615e6b4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier sur les étoiles chaudes",,"Observatoire de Paris",,"Atelier ""Workshop on B[e] stars"" à Paris du 9 au 12 juin 1997",,,,,,Affiche,"1 Fi 0043","1 Fi 0043",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c33f91eeda4f97ae85a2ef49012f965f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier du programme national de planétologie",,"Observatoire de Paris",,"Atelier du programme national de planétologie ""Atmosphères Planétaires dans l'Infrarouge et le Submillimétrique"" à l'Observatoire de Paris le jeudi 29 mai 1997",,,,,,Affiche,"1 Fi 0044","1 Fi 0044",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/de3f97b4c6721992232405b4a4fd7fd3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Euroconférence sur l'impact des études dans le proche infrarouge en astronomie galactique et extragalactique",,"Observatoire de Paris",,"Conférence ""3rd euroconference on the impact of near infrared surveys on Galactic and Extragalactic Astronomy"" à l'Observatoire de Meudon les 19 et 20 juin 1997",,,,,,Affiche,"1 Fi 0045","1 Fi 0045",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2049bb656b50c09361651707f4509408.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées techniques : les techniques d'optique adaptative",,"Observatoire de Paris",,"Journée technique ""Les techniques d'optique adaptative"" à Paris le 25 mars 1997",,,,,,Affiche,"1 Fi 0046","1 Fi 0046",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fe18e05fe0e56f2f9ecb388f26d1bee2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 4ème colloque de cosmologie à l'Observatoire de Paris du 4 au 6 juin 1997",,,,,,Affiche,"1 Fi 0047","1 Fi 0047",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b120e6b22d62cb5b7e28f206a1d20dc4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1997",,,,,,Affiche,"1 Fi 0048","1 Fi 0048",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dcd02334b03650854034a9092761f4c9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 5ème colloque de cosmologie à l'Observatoire de Paris du 3 au 5 juin 1998",,,,,,Affiche,"1 Fi 0049","1 Fi 0049",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/acad300b9af4845a337326dd89eaabf7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée - Colloque ""Atomes molécules en astrophysique autour de Henri Van Regemorter""",,"Observatoire de Paris",,"Colloque ""Atomes molécules en astrophysique autour de Henri Van REGEMORTER"" le 23 janvier 1998",,,,,,Affiche,"1 Fi 0050","1 Fi 0050",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/aac241e1b98273bcf26f4d8530d8be73.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
