﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2011-2012.",,,,,,Affiche,"1 Fi 0165","1 Fi 0165",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/038de562121ab13f753021a33474ba49.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Conférence ""Le mécanisme d'Anticythère : un cosmos mécanique de l'époque hellénistique ?"" le 1er juin 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0164","1 Fi 0164",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/509e81b0cf620e7b121600b1cce98df0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?""",,Vizzuels,,"Séminaire ""Qu'appelle-t-on les débuts de la Science Classique ?"". Programme 2010-2011.",,,,,,Affiche,"1 Fi 0154","1 Fi 0154",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5b5d55f97d023227c0e6f218375ecc38.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Anniversaire de la station de radioastronomie de Nançay",,"Vergnaud Emmanuel (Observatoire de Paris) et Cantalupo Thierry (CNRS)",,"Manifestation ""50éme anniversaire de la station de radioastronomie de Nançay"" à Nançay du 15 au 21 septembre 2003",,,,,,Affiche,"1 Fi 0093","1 Fi 0093",2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/96b79ac8bfa256209a209a84afcd5569.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séance ouverte d'automne ""Interdisciplinarité et dernières nouvelles anticipées de l'univers""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte d'automne "" Science with great intellectual endeavour and a human face. La science qui donne envie. Une grande aventure scientifique et humaine"" le 28 novembre 2013 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0183","1 Fi 0183",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a1fcc25b2ff130c51b99a7ba6e9b5367.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier ""Galaxy formation and Large Scale Structures : Theory vs Observations""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"SU Workshop 2012. ""Galaxy formation and Large Scale Structures : Theory vs Observations"" les 29 et 30 novembre 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0178","1 Fi 0178",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2b3148230a227e56041ad7637a7d1071.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. 16ème colloque de cosmologie ""The new standard model of the universe : Lambda Warm Dark Matter (WDM). Theory and Observations"" du 25 au 27 juillet 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0176","1 Fi 0176",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/bd28a3b3ea251778a2e969f46f952988.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte de printemps ""L'homme et l'univers"" le 10 mai 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0177","1 Fi 0177",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/874afea37fa2cdce65b4956b09c95593.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Atelier de travail ""Workshop CIAS Meudon 2012. A turning point in the research of Dark Matter. Warm dark Matter Galaxy Formation in agreement with observations"" du 6 au 8 juin 2012 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0175","1 Fi 0175",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4536ff1f0bf71b801b292601343c4e54.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte d'été ""Lambda Warm Dark Matter (WDM) : The new standard model of the universe. Theory and Observation"" le 27 juillet 2012 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0174","1 Fi 0174",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5c17e5ec5835f5f4f2bba801daec749f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Programme de 2012.",,,,,,Affiche,"1 Fi 0173","1 Fi 0173",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/cae84ec486b5d33d5ea37ec6265fc77a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""L'astronome du roi et le satellite""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""L'astronome du roi et le satellite"" à l'Observatoire de Paris du 9 mai au 21 décembre 2012",,,,,,Affiche,"1 Fi 0170","1 Fi 0170",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/92204d12a4266e78dd469e8c331bd4a1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des Planètes de l'Observatoire de Paris du 6 au 9 mai 2011 (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0166","1 Fi 0166",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/11d43a6e305b66d61efa4ba333de884c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Atelier de travail ""Workshop CIAS Meudon 2011. A turning point in the research of Dark Matter. Warm dark matter in the galaxies : theoretical and observational progresses"" du 8 au 10 juin 2011 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0162","1 Fi 0162",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fa14fb00f60ff548ee7f6f494c516fe1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. Atelier de travail ""Workshop CIAS Meudon 2010 Dark Matter in the Universe and Universal Properties of Galaxies : Theory and Observations"" du 8 au 11 juin 2010 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0159","1 Fi 0159",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3145297c70c6558282aeafac320ffd3c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Solstice d'été",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Fête du Soleil le 20 juin 2010 à l'Observatoire de Paris (site de Meudon et station de radioastronomie de Nançay).",,,,,,Affiche,"1 Fi 0158","1 Fi 0158",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5c7ccd57104b2b0cfcc0b5ef24973791.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 14ème colloque de cosmologie ""The Standard Model of the Universe : theory and observations"" à l'Observatoire de Paris du 22 au 24 juillet 2010.",,,,,,Affiche,"1 Fi 0156","1 Fi 0156",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e231c0daa84550d801e5f3e3c4b1ea6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des Planètes de l'Observatoire de Paris du 26 au 28 mars 2010 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0153","1 Fi 0153",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/49d9db758660dfdca8496d0729b0a975.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 13ème colloque de cosmologie ""The Standard Model of the Universe : from inflation to today dark energy"" à l'Observatoire de Paris du 23 au 25 juillet 2009.",,,,,,Affiche,"1 Fi 0148","1 Fi 0148",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/791066e5d97243ec26a1132564f9aae7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres astronomiques de Meudon",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Rencontres astronomiques de Meudon les 16 et 17 mai 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0144","1 Fi 0144",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/79f4104c2f2e4f9cb1c72b6d08a440f8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits de l'Observatoire de Paris",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Les Nuits de l'Observatoire de Paris du 3 avril au 23 octobre 2009 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0143","1 Fi 0143",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a7d5c27c0635666c48587c473b8fdc7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Solstice d'été",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Solstice d'été le dimanche 21 juin 2009 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0142","1 Fi 0142",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/46eec07ac020b683598a818e3d1bef45.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium 260 de l'IAU ""The rôle of Astronomy in Society and Culture"" du 19 au 23 janvier 2009",,,,,,Affiche,"1 Fi 0138","1 Fi 0138",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2fefb24c0bbe71921f5fddc56885013f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. Deuxième séminaire international ""Physics of the Universe : implications of the recent observations"" du 7 au 9mai 2008 à Madrid (Espagne).",,,,,,Affiche,"1 Fi 0134","1 Fi 0134",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/65c15845af7e51d176b76903184fc9c3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des planètes du 12 au 15 avril 2008 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0131","1 Fi 0131",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e1ad94d5961f7a3c8896249105a9d413.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 12ème colloque de cosmologie à l'Observatoire de Paris du 17 au 19 juillet 2008.",,,,,,Affiche,"1 Fi 0129","1 Fi 0129",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e686fb91639a38b930a36796d20e6000.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence franco-chinoise",,"Vergnaud Emmanuel (Observatoire de Paris)",,"3ème conférence franco-chinoise ""Origins"" du 15 au 20 octobre 2007 à Sèvres .",,,,,,Affiche,"1 Fi 0126","1 Fi 0126",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c6cec3175615d89efae5a6fd1f5c9af6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée ""De l'astrolabe au GPS""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Journée ""De l'astrolabe au GPS"" sur les éphémérides nautiques le 19 juin 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0124","1 Fi 0124",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f10049bb6fe1e6baf4c0ea336acdad7e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Du Soleil à la Terre""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""Du Soleil à la Terre"" à l'Observatoire de Paris du jeudi 8 novembre au samedi 15 décembre 2007 dans le cadre de l'année internationale de l'héliophysique.",,,,,,Affiche,"1 Fi 0119","1 Fi 0119",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3419a056bef0e0a66c83eb5e9b82dca9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 10ème colloque de cosmologie à l'Observatoire de Paris du 26 au 28 octobre 2006.",,,,,,Affiche,"1 Fi 0113","1 Fi 0113",2006,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9e7df757df0a166b0cef71e2d12d38c3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
