﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de vœux de l'Observatoire de Paris (2013)",,"Observatoire de Paris",,"Carte dépliable avec illustrations des trois sites de l'Observatoire de Paris (Paris, Meudon et Nançay).",,,,,,"Carte de vœux","3 Fi 0010","3 Fi 0010",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a056b7eae960e4451f4a5c3f5d0ebe4.jpg,https://bibnum.obspm.fr/files/original/e24e160c8f77c5dc74b6d0dcbddf86e5.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Conférence sur Uranus",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""Uranus beyond Voyager 2. From recent advances to future missions"" du 16 au 18 septembre 2013 à Meudon.",,,,,,Affiche,"1 Fi 0203","1 Fi 0203",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d2406d329e9504911821ba8be83bd633.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur Uranus",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""Uranus. Le monde renversant d'une géante de glace""le 16 septembre 2013 au CNRS (Meudon).",,,,,,Affiche,"1 Fi 0204","1 Fi 0204",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/96fe806247e37f50bfddc58be315758b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral""",,n.c.,,"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral"" du 14 septembre 2013 au 28 mars 2014 à l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0181","1 Fi 0181",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3a4627651e13043091f9abb4bb4a82ef.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"International astronomical union",,"Cnudde Sylvain (Observatoire de Paris)",,"IAUS300. Symposium ""Nature of prominences and their role in Space Weather"" en hommage à Einar TANSBERG-HANSSEN
du 10 au 14 juin 2013 à Paris.",,,,,,Affiche,"1 Fi 0184","1 Fi 0184",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91ffb06be7cef447a9c9b006251481aa.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"1ère journée ESEP (Exploration Spatiale des Environnements Planétaires) le mardi 26 mars 2013",,,,,,Affiche,"1 Fi 0179","1 Fi 0179",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bad948d695ac9c133df1781683e78d5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nicolas Louis de Lacaille",,"Institut de mécanique céleste et de calcul des ephémérides (Paris)",,,,,,,,monographie,up-koha57861,"Bibliothèque de l'Observatoire de Paris, 8. B 1488",2013,,,"<a href=""https://bibnum.obspm.fr/files/import/num_2019/8B1488.pdf"" target=""_blank"">Télécharger le document en PDF océrisé</a>",,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=57861"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17e2a03c15002d408d45af1bf18629de.jpg,https://bibnum.obspm.fr/files/original/11680ffa61c491b1f380f3f2d58f82a8.jpg,https://bibnum.obspm.fr/files/original/b4ed4923b6a771fba72047afa0b100ec.jpg,https://bibnum.obspm.fr/files/original/d944f0b8dfafae8f1260eac677de9d39.jpg,https://bibnum.obspm.fr/files/original/9684004d5f9a8afc6ee820495c525b64.jpg,https://bibnum.obspm.fr/files/original/7e33fb954ec024c06eee659712a47d9b.jpg,https://bibnum.obspm.fr/files/original/3a42ba183958893e4945a81cd31d11ab.jpg,https://bibnum.obspm.fr/files/original/7d55bb37ab2ff45a28899ef688c133f2.jpg,https://bibnum.obspm.fr/files/original/a2195989117700386777a02162bc6679.jpg,https://bibnum.obspm.fr/files/original/0c926c878f0623e8873bddee53137c81.jpg,https://bibnum.obspm.fr/files/original/74a0bf388752dd54f20f326d484eded9.jpg,https://bibnum.obspm.fr/files/original/711b9f3fe47cf81242f80f4972be334d.jpg,https://bibnum.obspm.fr/files/original/9294bb8b80963f2fad37e2ad9aa0aee4.jpg,https://bibnum.obspm.fr/files/original/d457497bcfbdc4f7ac374d47c63c5a33.jpg,https://bibnum.obspm.fr/files/original/a2c07976e2e3e4c9ed9acadb4b026a60.jpg,https://bibnum.obspm.fr/files/original/2fb34f3a0241977f5d74c4e642b588d9.jpg,https://bibnum.obspm.fr/files/original/e30467e6b71b3172475cdc9f956846db.jpg,https://bibnum.obspm.fr/files/original/047257663b2268afa9643ff4a5145eec.jpg,https://bibnum.obspm.fr/files/original/da1e8be6bbeb73bb45f4ccedcb61ffcb.jpg,https://bibnum.obspm.fr/files/original/f50dead3a9d99fcecf904b9474806001.jpg,https://bibnum.obspm.fr/files/original/e406c3263f73f5f36470cd979481f64b.jpg,https://bibnum.obspm.fr/files/original/deaed73eb689834e8433313b92a3dd66.jpg,https://bibnum.obspm.fr/files/original/73eb7595ab57b4f9633c98f4db23712f.jpg,https://bibnum.obspm.fr/files/original/b6470d9ce4ab271c9573c2b8e13fd036.jpg,https://bibnum.obspm.fr/files/original/147354e9af80572ca7f5f7fa70c4dfb7.jpg,https://bibnum.obspm.fr/files/original/869f5d6bc6814e496a5790abc1a4ee12.jpg,https://bibnum.obspm.fr/files/original/13294848d38365819bc788113ba0e981.jpg,https://bibnum.obspm.fr/files/original/4233c8d8061fc896ea76659b53a7fa45.jpg,https://bibnum.obspm.fr/files/original/dd0e871a91a12e4b394a44cc8d681d7e.jpg,https://bibnum.obspm.fr/files/original/02b646647129daa0b089967fa4865672.jpg,https://bibnum.obspm.fr/files/original/f80126159d7eea7620bd281658545ab1.jpg,https://bibnum.obspm.fr/files/original/f47306a6bf398129ba7dfaeb680f8c75.jpg,https://bibnum.obspm.fr/files/original/8027f30de9b235b5535128de515a2bd0.jpg,https://bibnum.obspm.fr/files/original/738b552969fcd13c56a0d06fd0b4048d.jpg,https://bibnum.obspm.fr/files/original/2b6830346417e32f395b7ed3c3063ce9.jpg,https://bibnum.obspm.fr/files/original/53b3d9c0c206a0f730382404f1cb2a40.jpg,https://bibnum.obspm.fr/files/original/2b1c458557d3548872d3fd5fa0c1df15.jpg,https://bibnum.obspm.fr/files/original/9b8d05135f4ebb3f5839fbe634ce6aa6.jpg,https://bibnum.obspm.fr/files/original/358efa1aca89a22209cff3a2c093b2c7.jpg,https://bibnum.obspm.fr/files/original/f60b129642059b893b618e7b3c26c91e.jpg,https://bibnum.obspm.fr/files/original/10566f1dc3427671b778620cce25d57a.jpg,https://bibnum.obspm.fr/files/original/2e9a3d4c78cb1ec20c0e73ce5c17249c.jpg,https://bibnum.obspm.fr/files/original/82faaaef124ab05efda1995aab520066.jpg,https://bibnum.obspm.fr/files/original/e53b8f81cc317db6a48a012bbaffc091.jpg,https://bibnum.obspm.fr/files/original/1413f32602dbf83d5b90033d0e8da75e.jpg,https://bibnum.obspm.fr/files/original/c2c61d5aa11b11b3785faea219295c2f.jpg,https://bibnum.obspm.fr/files/original/eb932f4ebb4d3c89193744892b274c79.jpg,https://bibnum.obspm.fr/files/original/9c2cc02e2f848fd5e4b73f29db278673.jpg,https://bibnum.obspm.fr/files/original/fa14d0684225cb44c19ab329d78f29a6.jpg,https://bibnum.obspm.fr/files/original/6e058787eed4a4b1d42211fab286fed6.jpg,https://bibnum.obspm.fr/files/original/b9c8db81ce801b606d80c711c118eb65.jpg,https://bibnum.obspm.fr/files/original/763effe2934da7844a55dafb6ed679b1.jpg,https://bibnum.obspm.fr/files/original/a74f16dd1c4ef5644592d00618305745.jpg,https://bibnum.obspm.fr/files/original/a37165e449a3d265ace2e356819c9684.jpg,https://bibnum.obspm.fr/files/original/bcdd1daa214688b31393ed5502b9fe2c.jpg,https://bibnum.obspm.fr/files/original/f0760f0aa8cb1a505bebafca36b3fcdb.jpg,https://bibnum.obspm.fr/files/original/113d9bccc783c5479be993c63c52e503.jpg,https://bibnum.obspm.fr/files/original/9aa94e203503d6704530eecc32ba2351.jpg",Texte,"Catalogues d'exposition (20e-21e siècle)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2013. Rencontre des doctorants en astronomie et astrophysique d'Ile de France du 25 au 29 novembre à l'institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0180","1 Fi 0180",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d1977e730fa8d747ac8eb453f47ef087.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de l'Observatoire",,n.c.,,"Les Rencontres de l'Observatoire 2013 ""Metal Production and Distribution in a Hierarchical Universe"" du 21 au 25 octobre 2013.",,,,,,Affiche,"1 Fi 0182","1 Fi 0182",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/738a934d747a92140356f8f2d6294688.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Séance ouverte d'automne ""Interdisciplinarité et dernières nouvelles anticipées de l'univers""",,"Vergnaud Emmanuel (Observatoire de Paris) et Bethier J. (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel Chalonge. Séance ouverte d'automne "" Science with great intellectual endeavour and a human face. La science qui donne envie. Une grande aventure scientifique et humaine"" le 28 novembre 2013 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0183","1 Fi 0183",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a1fcc25b2ff130c51b99a7ba6e9b5367.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
