﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"« aux quatre arrondissements » (titre original)",,"Le Moison (?)",,,,Courbe-Reuzet (imprimeur),,,,Estampe,up-cosmos-Inv.I.1578,"Bibliothèque de l'Observatoire de Paris, Inv.I.1578",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32330"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fdad1c1d48af795486791485f105df8.jpg,https://bibnum.obspm.fr/files/original/0cb15890f8e9f265a3fe011f251659eb.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Astronome (titre original)",,"Borgex (1873-1959)",Astronomes,,,"Chocolat du planteur (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1513,"Bibliothèque de l'Observatoire de Paris, Inv.I.1513",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32265"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/4ea685b438ad6e146191416de49a3bd5.jpg,https://bibnum.obspm.fr/files/original/cf685fe4191a619343b9f1d3b7b313f9.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Aurore boréale (titre original)",,inconnu ,Aurores,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (7)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32909"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aurores,https://bibnum.obspm.fr/files/original/057d323c89dfc977da1f9106de00a9b7.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Charles Zöllner ; le plus grand réfracteur du Monde, Observatoire Yerkes ; queue géante d’une comète [1744] (titre original)",,inconnu ,"Zöllner, Johann Karl Friedrich (1834-1882)",,,,,,,Estampe,up-cosmos-Inv.I.1509,"Bibliothèque de l'Observatoire de Paris, Inv.I.1509",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32261"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Yerkes Observatory,Zöllner, Johann Karl Friedrich (1834-1882)","https://bibnum.obspm.fr/files/original/e593cf1c0eec5617f8958e5484771d1d.jpg,https://bibnum.obspm.fr/files/original/1c7e1b95050f56ca07c2a1e94705dd42.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1859,"Bibliothèque de l'Observatoire de Paris, Inv.I.1859",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/b1bc3876cabd0429a003b6490b4ab024.jpg,https://bibnum.obspm.fr/files/original/3fe32e0f9473c690bd9d4c6c6ba35b03.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1860,"Bibliothèque de l'Observatoire de Paris, Inv.I.1860",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32917"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/4c6191a7df87176bcd369bf193ea763c.jpg,https://bibnum.obspm.fr/files/original/57c0ded5676533f0ee00301a327bb39c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1861,"Bibliothèque de l'Observatoire de Paris, Inv.I.1861",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32918"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/56ac9612bf8026b345e58b37734b53b9.jpg,https://bibnum.obspm.fr/files/original/6d52554cb4de6ff5b30f7deaec89535f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"chromolithographie publicitaire au Bon Marché (titre forgé)",,inconnu ,Comètes,,,"Delmasure (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1862,"Bibliothèque de l'Observatoire de Paris, Inv.I.1862",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32919"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,"https://bibnum.obspm.fr/files/original/da56f7b3498554135d2d8e94a8b9def2.jpg,https://bibnum.obspm.fr/files/original/080f24a06c560deb44114abc5b0551a8.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Cirque lunaire de Platon (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (9)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (9)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32911"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/ae441be5e26b90193e0eeb713d005647.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Comment on fait une grande découverte - fable sidérale […] (titre original)",,inconnu ,Lune,,,"Chocolat Louit (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1855,"Bibliothèque de l'Observatoire de Paris, Inv.I.1855",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32902"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/3d96f9dbd075a4935baf71e534394ee8.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Couverture de cahier ""le livre d'or des enfants courageux"" : François Arago (titre forgé)",,"Dasher, G.","Arago, François (1786-1853)",,,"Bertin & Cie (graveur)",,,,Estampe,up-cosmos-Inv.I.1811,"Bibliothèque de l'Observatoire de Paris, Inv.I.1811",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32809"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/d71589db5a592c559fc6194dd4f995e3.jpg,https://bibnum.obspm.fr/files/original/2e1d7011491713895a8716addd1ccc59.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Exposition universelle de 1900 ; Palais de l’optique (titre original)",,"La Lithographie parisienne","Exposition internationale",,,"Chocolats et thés de la compagnie française (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1526,"Bibliothèque de l'Observatoire de Paris, Inv.I.1526",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32278"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exposition internationale","https://bibnum.obspm.fr/files/original/352ad5889f612f02ef2be3730b570adf.jpg,https://bibnum.obspm.fr/files/original/cd6f6ab42ed958e050d1f33295f38b56.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago ; Chute d’un aérolithe en plein midi (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1522,"Bibliothèque de l'Observatoire de Paris, Inv.I.1522",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32274"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853),Météores","https://bibnum.obspm.fr/files/original/bcee8017874fc4938fbc206267d7161e.jpg,https://bibnum.obspm.fr/files/original/43bcf104df8af008e9c6277eacb7740f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago (titre original)",,inconnu ,"Arago, François (1786-1853)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1542,"Bibliothèque de l'Observatoire de Paris, Inv.I.1542",1903,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32294"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/5ef8babdb4880797706d8c152df007b2.jpg,https://bibnum.obspm.fr/files/original/4267c935dcc671019b8aa4f871bae452.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"François Arago (titre original)",,inconnu ,"Arago, François (1786-1853)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.611,"Bibliothèque de l'Observatoire de Paris, Inv.I.611",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31332"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)","https://bibnum.obspm.fr/files/original/7b30f66b916f094e2bfca908f1c5c992.jpg,https://bibnum.obspm.fr/files/original/06a7d4e7875f3eca4c5efce73a0a5744.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Galilée (titre original)",,inconnu ,"Galilei, Galileo (1564-1642)",,,"Chocolat Poulain (commanditaire)",,,,Estampe,up-cosmos-Inv.I.613,"Bibliothèque de l'Observatoire de Paris, Inv.I.613",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31334"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galilei, Galileo (1564-1642)","https://bibnum.obspm.fr/files/original/d0264208343f182e1af0646d89c18452.jpg,https://bibnum.obspm.fr/files/original/bfad628c5d1b3764fd5ada37d14359f8.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Grande lunette d'observatoire (titre original)",,inconnu ,Observatoires,,,Berger-Levrault (imprimeur),,,,Estampe,up-cosmos-Inv.I.16,"Bibliothèque de l'Observatoire de Paris, Inv.I.16",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30685"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Observatoires,"https://bibnum.obspm.fr/files/original/46566a54922c728cbd4b525735aa2197.jpg,https://bibnum.obspm.fr/files/original/22e951759fa074052e0ba05362516b42.jpg,https://bibnum.obspm.fr/files/original/b81362792ae0ecf72235e66f67156191.jpg,https://bibnum.obspm.fr/files/original/5907b60f22941013aed92ebb1adfcf8b.jpg,https://bibnum.obspm.fr/files/original/46ed78ccc2c7245146ecaf2f2dfa628f.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Grande protubérance solaire (titre original)",,inconnu ,Soleil,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (6)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/15ace2f38d38d2a19c6e2286296bee98.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Guillaume Bigourdan : portrait et fac-simile d’autographe signé. (titre forgé)",,inconnu ,"Bigourdan, Guillaume (1851-1932)",,,"Liqueur Mariani (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1544,"Bibliothèque de l'Observatoire de Paris, Inv.I.1544",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32296"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigourdan, Guillaume (1851-1932)","https://bibnum.obspm.fr/files/original/a9727594068b5c90d25b3003efb35205.jpg,https://bibnum.obspm.fr/files/original/d4b6b0d678fa76755b6e1829cdc7bbbd.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Guillaume Herschel ; La comète de 1831 (titre forgé)",,inconnu ,"Herschel, William (1738-1822)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1521,"Bibliothèque de l'Observatoire de Paris, Inv.I.1521",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32273"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comètes,Herschel, William (1738-1822)","https://bibnum.obspm.fr/files/original/561f8dd533409e14571b0f4815572787.jpg,https://bibnum.obspm.fr/files/original/3f677e0b204f3951aa207d9092cc5071.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Isaac Newton ; Observation d’une éclipse de lune au commencement du 18ème siècle (titre forgé)",,inconnu ,"Newton, Isaac (1642-1727)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1519,"Bibliothèque de l'Observatoire de Paris, Inv.I.1519",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32271"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Newton, Isaac (1642-1727)","https://bibnum.obspm.fr/files/original/12935a122975fc1738dc12f21f5b2378.jpg,https://bibnum.obspm.fr/files/original/d1e37a48861d0354b0b3192140d10ff3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"J.V. Schiaparelli ; paysage lunaire au lever du Soleil (titre original)",,inconnu ,"Schiaparelli, Giovanni Virginio (1835-1910)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1510,"Bibliothèque de l'Observatoire de Paris, Inv.I.1510",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32262"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Schiaparelli, Giovanni Virginio (1835-1910),Soleil","https://bibnum.obspm.fr/files/original/47b2610636180e0530ab4c4bbda6a489.jpg,https://bibnum.obspm.fr/files/original/4a8bdb8e60d94ffac49f8283ee1eca08.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Jean Kepler ; Eclipse totale de soleil (titre forgé)",,inconnu ,"Kepler, Johannes (1571-1630)",,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1520,"Bibliothèque de l'Observatoire de Paris, Inv.I.1520",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32272"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kepler, Johannes (1571-1630),Soleil","https://bibnum.obspm.fr/files/original/297a81e0de79db9b6df792a6806c05b3.jpg,https://bibnum.obspm.fr/files/original/cb300808dcbe0fb75a5d516f9fdc814c.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Jules Janssen : portrait (titre forgé)",,inconnu ,"Janssen, Pierre Jules César (1824-1907)",,,"Liqueur Mariani (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1545,"Bibliothèque de l'Observatoire de Paris, Inv.I.1545",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32297"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Pierre Jules César (1824-1907)","https://bibnum.obspm.fr/files/original/6549b828fbfde9aebc5e18e5835a1730.jpg,https://bibnum.obspm.fr/files/original/afa106e8237337b47cbbfed8bcd924d6.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"L'astronomie, Le Verrier. (titre original)",,inconnu ,"Le Verrier, Urbain Jean Joseph (1811-1877)",,,"Chocolaterie d'Aiguebelle (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1745,"Bibliothèque de l'Observatoire de Paris, Inv.I.1745",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32703"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Le Verrier, Urbain-Jean-Joseph (1811-1877)","https://bibnum.obspm.fr/files/original/0e7129e96942762f23ab444f6fc1f6f5.jpg,https://bibnum.obspm.fr/files/original/6c6251b967d622b67805bf2c8c8b5ca5.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La comète Morehouse (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32907"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/9055cc026414038c8ff25c0474be42e9.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La grande comète Donati (titre original)",,inconnu ,Comètes,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comètes,https://bibnum.obspm.fr/files/original/e1711fbbe2b5295d278c8ae2dbe13eef.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La lune pendant une éclipse (titre original)",,inconnu ,Lune,,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (11)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (11)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32913"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/41c0ecaf0a849665befa3ade2bc8b4e4.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
"La planète Mars (titre original)",,inconnu ,"Mars (planète)",,,"Chocolat Meurisse (commanditaire)",,,,Estampe,"up-cosmos-Inv.I.1856 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1856 (8)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32910"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/b36ec162cab07e06e922c4c7306e4bbf.jpg,Image,"Collection d'images : L'astronomie dans la publicité",1,0
