﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Édouard de Vitry à Joseph-Nicolas Delisle, 19 septembre 1713",,"Vitry, Édouard de (1666-1729?)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000331,"Bibliothèque de l'Observatoire de Paris, B1/1-34",1713-09-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b01940d7349c72fd8bcc09216c0b3694.jpg,https://bibnum.obspm.fr/files/original/b39da162e287fc909fa966c9adbb5939.jpg,https://bibnum.obspm.fr/files/original/436c491d2a995593aa95fec3a24fb81e.jpg,https://bibnum.obspm.fr/files/original/ae85bdf4b7ad5f25f21d8746c71ba187.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Édouard de Vitry, Paris, 8 août 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Vitry, Édouard de (1666-1729?)",,,,Manuscrit,up-FR751142302-E000321,"Bibliothèque de l'Observatoire de Paris, B1/1-33",1713-08-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/da1b216d2d7f630d2cb4d067cab3df8f.jpg,https://bibnum.obspm.fr/files/original/c73a28b966e589d5f5736a573f21207c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 7 août 1713",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000311,"Bibliothèque de l'Observatoire de Paris, B1/1-32",1713-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f1034682a8e3030eebea7a28493b0b1.jpg,https://bibnum.obspm.fr/files/original/d11883a8b4676d8750859013fb5a1b86.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Philippe Maraldi, Paris, 7 août 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Maraldi, Jacques Philippe (1665-1729)",,,,Manuscrit,up-FR751142302-E000301,"Bibliothèque de l'Observatoire de Paris, B1/1-31",1713-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f00fa85bf68dfac7410033aadcff6c0a.jpg,https://bibnum.obspm.fr/files/original/fdb7f502f045f4f5fe08143512480fc1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Lieutaud, Paris, 30 juillet 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Lieutaud, Jacques (1660?-1733)",,,,Manuscrit,up-FR751142302-E000291,"Bibliothèque de l'Observatoire de Paris, B1/1-30",1713-07-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bc0988506b8d3b160e5b133e92b0123.jpg,https://bibnum.obspm.fr/files/original/1c0133ab9dacc82327286f55985e544a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques Cassini, Paris, 19 mai 1713",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-E000281,"Bibliothèque de l'Observatoire de Paris, B1/1-29",1713-05-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17b652dfc7e6a9810898b3e9cdbcbea7.jpg,https://bibnum.obspm.fr/files/original/80ca74f2192fa82324b9d6206818254b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 27 novembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000271,"Bibliothèque de l'Observatoire de Paris, B1/1-28",1712-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f84a5e74681abb61ad8415788b0cb882.jpg,https://bibnum.obspm.fr/files/original/16f230d6dd8b721f035f69801fe1351a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 24 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000261,"Bibliothèque de l'Observatoire de Paris, B1/1-27",1712-10-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8f7dbd04d3c1bb2a202e5513844c6ac.jpg,https://bibnum.obspm.fr/files/original/73170bd6e976bf4a8c6e2b56dc8bd428.jpg,https://bibnum.obspm.fr/files/original/0a25f3c2e0666fc50d1524bfe8d8327a.jpg,https://bibnum.obspm.fr/files/original/ffb42d089922c372fa41cee40fa4b9c2.jpg,https://bibnum.obspm.fr/files/original/9938c2f7909146dfaa0a2d501f5d47f0.jpg,https://bibnum.obspm.fr/files/original/7c0f334a725f514171d050d01b7a7e0b.jpg,https://bibnum.obspm.fr/files/original/cdc1eb4c9c318b31dfc9a2241cb35251.jpg,https://bibnum.obspm.fr/files/original/bb42c0d96fe0b7217d09c5f0f10853bc.jpg,https://bibnum.obspm.fr/files/original/0f0d31408ef7a9040ebc8b6438826096.jpg,https://bibnum.obspm.fr/files/original/be52b31354b1fc7fdb2fe9e81a4bc3df.jpg,https://bibnum.obspm.fr/files/original/6ce4c754a14e69756b8c35d25764963e.jpg,https://bibnum.obspm.fr/files/original/e1764f8a0f71772ac94964f73c76d045.jpg,https://bibnum.obspm.fr/files/original/ffc83298397a42ae2c1f135c502903b1.jpg,https://bibnum.obspm.fr/files/original/6fef8e189cb296bd4f848d5f5458e0b7.jpg,https://bibnum.obspm.fr/files/original/de686f7089a7ff27556e10b6a5b26515.jpg,https://bibnum.obspm.fr/files/original/9dba27830154cdd007743c66e6df31dd.jpg,https://bibnum.obspm.fr/files/original/5db99a2b3d00e9d447ec3eef75bd198e.jpg,https://bibnum.obspm.fr/files/original/945cbc46a0ce70328f970241485d0b9d.jpg,https://bibnum.obspm.fr/files/original/cc824d734c9685bcf1cb0c55d982d611.jpg,https://bibnum.obspm.fr/files/original/265acc070e75f5b54bda5c1f222e71f4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 17 octobre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000251,"Bibliothèque de l'Observatoire de Paris, B1/1-26",1712-10-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98272103a28568e1ddc010f9fa94becb.jpg,https://bibnum.obspm.fr/files/original/74da60f38bd93fe5e00efe24c24564ae.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 10 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000241,"Bibliothèque de l'Observatoire de Paris, B1/1-25",1712-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/809952327671850a8095fedae2811ff5.jpg,https://bibnum.obspm.fr/files/original/497b13430d9504961bbbf883f726e4ea.jpg,https://bibnum.obspm.fr/files/original/04300ebf372152a62354dccec5dd836b.jpg,https://bibnum.obspm.fr/files/original/1cc83786103183b553a8efe134ac8855.jpg,https://bibnum.obspm.fr/files/original/63481d0481a7645c55be235c21412446.jpg,https://bibnum.obspm.fr/files/original/17ceb09cfb26392b39fa2e4cb5df7922.jpg,https://bibnum.obspm.fr/files/original/174d8549129adb95654c111b254ca783.jpg,https://bibnum.obspm.fr/files/original/f6306a31978f41088b7e5aeddd6be1ba.jpg,https://bibnum.obspm.fr/files/original/3e9b33e2da6077d8a8c5ca741f6e73f2.jpg,https://bibnum.obspm.fr/files/original/78a15f83bce632f85e071b7f4f4b0de0.jpg,https://bibnum.obspm.fr/files/original/eaba68b6ee7831f00d98127834787fb1.jpg,https://bibnum.obspm.fr/files/original/6a9a7652da7b06c559db358de1db0e4b.jpg,https://bibnum.obspm.fr/files/original/0386a873ae560d5a88ff601dbaac118a.jpg,https://bibnum.obspm.fr/files/original/90dac840ba077e88eab845232cfc23c5.jpg,https://bibnum.obspm.fr/files/original/654318a54e201f3811e5eb0f9dad33d7.jpg,https://bibnum.obspm.fr/files/original/1f7560d336a906e6c2ee3cef50c618b3.jpg,https://bibnum.obspm.fr/files/original/bce2024dd33f67f7b60c3627398c4cdc.jpg,https://bibnum.obspm.fr/files/original/1c20c4403ccb0c8c6e1dda12e0804004.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 4 octobre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000231,"Bibliothèque de l'Observatoire de Paris, B1/1-24",1712-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddb0974b75c5fe118c9110503ae87613.jpg,https://bibnum.obspm.fr/files/original/b9e88fed44586ac4f973f8a949f55763.jpg,https://bibnum.obspm.fr/files/original/e8950544b8629aac2fef693660098972.jpg,https://bibnum.obspm.fr/files/original/986b7d2f47c3712c152379a4ef17981f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 4 octobre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000221,"Bibliothèque de l'Observatoire de Paris, B1/1-23",1712-10-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d5d15364a4f43c2cf137dc4fbd4fade.jpg,https://bibnum.obspm.fr/files/original/a84560995df0ac84466372a326a3a1ac.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 24 septembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000211,"Bibliothèque de l'Observatoire de Paris, B1/1-22",1712-09-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4aa4cd4f9a300302cea8479f846194a0.jpg,https://bibnum.obspm.fr/files/original/8d609dd0e15d9bee3895afff3931e457.jpg,https://bibnum.obspm.fr/files/original/de479e8dbfeb56a15329f320e6a3a241.jpg,https://bibnum.obspm.fr/files/original/6a3fb1cbb64feb7426a08f12933560d1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 22 septembre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000201,"Bibliothèque de l'Observatoire de Paris, B1/1-21",1712-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12bda157319cd84c36542acca8e99c79.jpg,https://bibnum.obspm.fr/files/original/6b9173ca6223e6f98852512027acc7d1.jpg,https://bibnum.obspm.fr/files/original/b38354b95f089941f08ec7b7ba0b360d.jpg,https://bibnum.obspm.fr/files/original/289a4aca73794334fbe1ca0a92aba78a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 17 septembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000191,"Bibliothèque de l'Observatoire de Paris, B1/1-20",1712-09-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14c383b699c457ef7920974885016e27.jpg,https://bibnum.obspm.fr/files/original/6614ad25fe7b16e235df17b88266ef06.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 14 septembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000181,"Bibliothèque de l'Observatoire de Paris, B1/1-19",1712-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42e3b5c42bee06c0c77276e1c775ef9e.jpg,https://bibnum.obspm.fr/files/original/62eaf80f59d326917917c11f2ee5d9b5.jpg,https://bibnum.obspm.fr/files/original/ec6ecf8cf8ff8ecb320be1022dd8c188.jpg,https://bibnum.obspm.fr/files/original/af972fce48dee334b2b7b356e215926f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 8 septembre 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000171,"Bibliothèque de l'Observatoire de Paris, B1/1-18",1712-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b29073432ad8654b8463590480f17dd.jpg,https://bibnum.obspm.fr/files/original/2bb5d36081bea1186ab34c266d65bafd.jpg,https://bibnum.obspm.fr/files/original/052c0eb6220c2ca8c1b0c9a4731355a2.jpg,https://bibnum.obspm.fr/files/original/1e5289d069578b3daaa0e578a44f38e8.jpg,https://bibnum.obspm.fr/files/original/5bb06dfd73911f76e6bd94607b5cd3ee.jpg,https://bibnum.obspm.fr/files/original/4120c741a2c15d04aba6919c56765e67.jpg,https://bibnum.obspm.fr/files/original/94db77b36eb04be448cc5bf898dae926.jpg,https://bibnum.obspm.fr/files/original/956027f5362611322f47b1770c8bddbe.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 8 septembre 1712",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E000161,"Bibliothèque de l'Observatoire de Paris, B1/1-17",1712-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c54a5d3797fd175b1e1a50c60d5c6e20.jpg,https://bibnum.obspm.fr/files/original/96269616fc37a9cb478d85474f9224f4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Louville-la-Chenard, 28 août 1712",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000151,"Bibliothèque de l'Observatoire de Paris, B1/1-16",1712-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bee4e4a5e313ef50c08aa93abc0c3d8e.jpg,https://bibnum.obspm.fr/files/original/098d8df4a507ca079201cf98857c900e.jpg,https://bibnum.obspm.fr/files/original/f42427ebdf70545af6d451038947590e.jpg,https://bibnum.obspm.fr/files/original/bd4678c345b5b5564776d9cd0608442a.jpg,https://bibnum.obspm.fr/files/original/f4ee4fac2fa2be6c83f272540deee84d.jpg,https://bibnum.obspm.fr/files/original/d7d1770bbcf2abab78b5dc0c533f330a.jpg,https://bibnum.obspm.fr/files/original/f925218a9ac4ba6dc3f29903e435ecf7.jpg,https://bibnum.obspm.fr/files/original/02c421cf5dea5c2bc23a694bcea0e649.jpg,https://bibnum.obspm.fr/files/original/4b24e037ec08d38a83ff950efd1d30ca.jpg,https://bibnum.obspm.fr/files/original/81c67d587a0df8a39a7e09c6962d45e4.jpg,https://bibnum.obspm.fr/files/original/d89c70e454c664589bf7eb2fa19ed35a.jpg,https://bibnum.obspm.fr/files/original/6489267bdeaabc982057f613bf43bb3e.jpg,https://bibnum.obspm.fr/files/original/c8113749fbf84661bfca168f1e4927ed.jpg,https://bibnum.obspm.fr/files/original/b0f81934603164a7253dc008e858d4e8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
