﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Valeriano Magni, Gdansk, 9 mars 1648",,"Heweliusz, Jan (1611-1687)",,,,"Magni, Valeriano (1586-1661)",,,,Manuscrit,up-FR75114302-I001681,"Bibliothèque de l'Observatoire de Paris, C1/1-138",1648-03-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74f1fd970576472f595a0f586467d8c.jpg,https://bibnum.obspm.fr/files/original/6134957da3f71ffe56f5fb48cc1c9e94.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Albert Linemann, Gdansk, 29 juin 1648",,"Heweliusz, Jan (1611-1687)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I001761,"Bibliothèque de l'Observatoire de Paris, C1/1-146",1648-06-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fc37b5e90b50c7b9bacd8d695c34bb7.jpg,https://bibnum.obspm.fr/files/original/8cdbec3e585c8fe05eac4746661e6c89.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à François Bernier, Gdansk, 15 juillet 1648",,"Heweliusz, Jan (1611-1687)",,,,"Bernier, François (1620-1688)",,,,Manuscrit,up-FR75114302-I001791,"Bibliothèque de l'Observatoire de Paris, C1/1-149",1648-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63fd26e8cb441288ddd556af41495b0a.jpg,https://bibnum.obspm.fr/files/original/5aa89e6fc4f2e9f83c5742c9093df3ce.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 21 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I001801,"Bibliothèque de l'Observatoire de Paris, C1/1-150",1648-08-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67a60476c03d5daea22ca3bec847acb3.jpg,https://bibnum.obspm.fr/files/original/00c030f012c96aa270da02214f7e89f1.jpg,https://bibnum.obspm.fr/files/original/6b45432c81b14e63ca246aa731c4fade.jpg,https://bibnum.obspm.fr/files/original/f949eda4ca4492affb829e8808cc2d9e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Crätschmair, Elias (....-1661)",,,,Manuscrit,up-FR75114302-I001821,"Bibliothèque de l'Observatoire de Paris, C1/1-152",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27330018811787ad04dd884389e14614.jpg,https://bibnum.obspm.fr/files/original/07f1d89871a1532b114cafe2ececbed8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Cunitz, Maria (1604?-1664)",,,,Manuscrit,up-FR75114302-I001841,"Bibliothèque de l'Observatoire de Paris, C1/1-154",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5eb4b22f8e9ff79b23a68451868c03a.jpg,https://bibnum.obspm.fr/files/original/9a1043060880baade4fa401868ac0767.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 31 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001861,"Bibliothèque de l'Observatoire de Paris, C1/1-156",1648-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57df5b0b7ea5b52448e786e1cb481ec0.jpg,https://bibnum.obspm.fr/files/original/ce90710bc5b95630b24eddc815b85ac2.jpg,https://bibnum.obspm.fr/files/original/794371b5b6916cb7aeddf5d842eaa9c9.jpg,https://bibnum.obspm.fr/files/original/02fe469763f827692ab590924996cba3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maciej Gloskowski, Gdansk, 10 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gloskowski, Maciej (1590?-1658)",,,,Manuscrit,up-FR75114302-I001891,"Bibliothèque de l'Observatoire de Paris, C1/1-159",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff73f70dd315bd6f9ec10dda207f3af5.jpg,https://bibnum.obspm.fr/files/original/df602fad098463f8f5bcee47f73b1e05.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Sébastien Cramoisy, Gdansk, 26 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Cramoisy, Sébastien (1584?-1669)",,,,Manuscrit,up-FR75114302-I001901,"Bibliothèque de l'Observatoire de Paris, C1/1-160",1648-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/604c2a337aca79770933ff58387c598d.jpg,https://bibnum.obspm.fr/files/original/56c68cbebb267d206d0d72b1a7ca5fb0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Samuel Hartlib, Gdansk, 21 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I001961,"Bibliothèque de l'Observatoire de Paris, C1/1-166",1649-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f769730b0e403782c161660283697b4.jpg,https://bibnum.obspm.fr/files/original/489ede5baf1ad43147858f0d60c797f3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Jonathan Goddard, Gdansk, 21 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Goddard, Jonathan (1617-1675)",,,,Manuscrit,up-FR75114302-I001981,"Bibliothèque de l'Observatoire de Paris, C1/1-168",1649-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ecd4764e5fc67b7d819010e857575f8.jpg,https://bibnum.obspm.fr/files/original/9d4976ee9888113ae61287c305116924.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Sébastien Cramoisy, Gdansk, 28 janvier 1649",,"Heweliusz, Jan (1611-1687)",,,,"Cramoisy, Sébastien (1584?-1669)",,,,Manuscrit,up-FR75114302-I001991,"Bibliothèque de l'Observatoire de Paris, C1/1-169",1649-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e425fb536fb003f1859a8f06c7bf5a63.jpg,https://bibnum.obspm.fr/files/original/df2a576c337cd20b9920e8a401f54798.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 28 janvier 1649",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I002001,"Bibliothèque de l'Observatoire de Paris, C1/1-170",1649-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f8f198e3b36e26d4fa4723577b1f41cc.jpg,https://bibnum.obspm.fr/files/original/55a5aad5e725d76c4141667f44a92cf7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 7 avril 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002011,"Bibliothèque de l'Observatoire de Paris, C1/1-171",1649-04-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2becb154e52e8af284888f1aaeec8682.jpg,https://bibnum.obspm.fr/files/original/9d47ccd41de53d8d3fdb91b01aef8926.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 12 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I002021,"Bibliothèque de l'Observatoire de Paris, C1/1-172",1649-06-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e2361e74cc199a3c4383c08990b09959.jpg,https://bibnum.obspm.fr/files/original/c4c032c08176fd6cb986975886f32c56.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Christine (reine de Suède), Gdansk, 29 mai 1649",,"Heweliusz, Jan (1611-1687)",,,,"Christine (reine de Suède ; 1626-1689)",,,,Manuscrit,up-FR75114302-I002051,"Bibliothèque de l'Observatoire de Paris, C1/1-175",1649-05-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/faa3d67a7b4650b5c2b44ae61cf7f8d7.jpg,https://bibnum.obspm.fr/files/original/1e49e163d3726d47bb899df5c37f0798.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Rotgerus Hemsing à Albert Linemann, 1er juin 1639",,"Hemsing, Rotgerus (1604-1643)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I000191,"Bibliothèque de l'Observatoire de Paris, C1/1-18",1639-06-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32a3fa7c4557686d4126497831c6f95f.jpg,https://bibnum.obspm.fr/files/original/d2a6aab91292908a8a4c8fca97dfe084.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 28 octobre 1647",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001541,"Bibliothèque de l'Observatoire de Paris, C1/1-123",1647-10-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1b2dae39dd2fa3da87adcdc617396b47.jpg,https://bibnum.obspm.fr/files/original/3596c07377e94592a9f1fb9061aaa93f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Samuel Hartlib à Jan Heweliusz, Londres, 7 mars 1648",,"Hartlib, Samuel (1600?-1662)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001951,"Bibliothèque de l'Observatoire de Paris, C1/1-165",1648-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7931f8dc5c93e2b19d14e75c4eccc75e.jpg,https://bibnum.obspm.fr/files/original/b2404f6247bcd19c26aaea963f4b3df5.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001201,"Bibliothèque de l'Observatoire de Paris, C1/1-89",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfc69a85ebdc7686f79aeb91dc1dab48.jpg,https://bibnum.obspm.fr/files/original/7fa51050329508c2ceee1adf87037beb.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,,,,,Manuscrit,up-FR75114302-I001211,"Bibliothèque de l'Observatoire de Paris, C1/1-90",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/057ca6c77e15cb5d4983ced4e500fb27.jpg,https://bibnum.obspm.fr/files/original/c0afd4d1746b1e9dcb9a6dcecf199bdc.jpg,https://bibnum.obspm.fr/files/original/dc786ad7610915d25a2a21986b6609b9.jpg,https://bibnum.obspm.fr/files/original/d792d239c88422c5853f0edaee47aac9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jonathan Goddard à Jan Heweliusz, Londres, 7 mars 1648",,"Goddard, Jonathan (1617-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001971,"Bibliothèque de l'Observatoire de Paris, C1/1-167",1648-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0b8d8de33e85aa81bdf2ce1c5b4a2c1.jpg,https://bibnum.obspm.fr/files/original/b24d3a93fd9a285763e909601b5f5ba2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maciej Gloskowski à Jan Heweliusz, Leszno, 18 mai 1648",,"Gloskowski, Maciej (1590?-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001871,"Bibliothèque de l'Observatoire de Paris, C1/1-157",1648-05-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/91647c0cb19109bd1afac4c2db52e360.jpg,https://bibnum.obspm.fr/files/original/3bde98b8ed2ba692b6cdc9a4a9e0ede9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maciej Gloskowski à Jan Heweliusz, Leszno, 8 juin 1648",,"Gloskowski, Maciej (1590?-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001881,"Bibliothèque de l'Observatoire de Paris, C1/1-158",1648-06-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74adf3fd294aa774b3e2d1109e278974.jpg,https://bibnum.obspm.fr/files/original/013a0c5a0aa6c2ace15e980a90764dd3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Maciej Gloskowski à Jan Heweliusz, Sowin, 28 mars 1648",,"Gloskowski, Maciej (1590?-1658)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002061,"Bibliothèque de l'Observatoire de Paris, C1/1-176",1648-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c17ae52006dc8ce5eebcf71a3df22220.jpg,https://bibnum.obspm.fr/files/original/c51cdc96732fc927640f4a8b37e74ad1.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
