﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Inventaire des Instruments d'optique et d'astronomie de l'Observatoire de la République. 1793.",,"Fortin, Jean (1750-1831)",,,,,,,,Manuscrit,up-FR751142302-M019401,"Bibliothèque de l'Observatoire de Paris, D5/39 (42)-(43)",1793-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7b879289c58e387544432811aea00d6.jpg,https://bibnum.obspm.fr/files/original/24dcebc47909dff98b9dffbb124137ec.jpg,https://bibnum.obspm.fr/files/original/f8de6c4e9c0981af909878bca15760f3.jpg,https://bibnum.obspm.fr/files/original/a0b346a39e46cda738383e2d9937cbc4.jpg,https://bibnum.obspm.fr/files/original/125b670ddd478d9f17a7b67356d81449.jpg,https://bibnum.obspm.fr/files/original/e1f487d52660b0fb8805d311a98bef05.jpg,https://bibnum.obspm.fr/files/original/fd1cde604a99a2b17e2ac4b8f6cc40bf.jpg,https://bibnum.obspm.fr/files/original/2e9836ea0b872b5db0b57ecd5bc2ebef.jpg,https://bibnum.obspm.fr/files/original/0a3fb9ddddb0184151818b9063735d85.jpg,https://bibnum.obspm.fr/files/original/726ffd97e491299d18836a06a110757a.jpg,https://bibnum.obspm.fr/files/original/398de6ecd470011e1c52bf2403bc57ad.jpg,https://bibnum.obspm.fr/files/original/84347a28a1d8aac516601af1a015cfac.jpg,https://bibnum.obspm.fr/files/original/d8f1b17333589352a6eadeeace7f595b.jpg,https://bibnum.obspm.fr/files/original/8c7a4d6249e097f3e97e4b1418ff686d.jpg,https://bibnum.obspm.fr/files/original/61c70d74aa035ac5fa17171a9c61db42.jpg,https://bibnum.obspm.fr/files/original/d8af4cae11795196e8c8748b3abbf576.jpg,https://bibnum.obspm.fr/files/original/a023f61dd71f7a37085c271b5fbeb9ef.jpg,https://bibnum.obspm.fr/files/original/f92d560a5a4fcd0d94f5b229cc8c7f03.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des objets de la Tour Orientale et de la pièce de la Lunette de la Méridienne",,,,,,,,,,Manuscrit,up-FR751142302-M019421,"Bibliothèque de l'Observatoire de Paris, D5/39 (44)",1794-05-15,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92af39528d7928eefd152f07685b76e8.jpg,https://bibnum.obspm.fr/files/original/592f251cbe8deb1a32725260476d6367.jpg,https://bibnum.obspm.fr/files/original/3df9236de8586fa2fecdcad7954db6d9.jpg,https://bibnum.obspm.fr/files/original/6162d2b4ecb390e0dea8086bbe2b1611.jpg,https://bibnum.obspm.fr/files/original/9ad893e1475039f580c76ba230ed2231.jpg,https://bibnum.obspm.fr/files/original/f285229190ad28d32eaccc6c8333d1e0.jpg,https://bibnum.obspm.fr/files/original/d0d61ed31199f4fb144d6211106c4c49.jpg,https://bibnum.obspm.fr/files/original/671fbcf4faed9237d1d90afbce7ea4db.jpg,https://bibnum.obspm.fr/files/original/e885d1ffb5c8bb1f01614487103c0e40.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Inventaire des instruments d'astronomie qui sont entre les mains du citoyen Pingré astronome et qui lui ont été confiés par la ci-devant Académie des Sciences ainsi qu'il résulte de son récipissé resté entre les mains du trésorier de ladite académie.",,"Fortin, Jean (1750-1831)",,,,"Pingré, Alexandre-Gui (1711-1796)",,,,Manuscrit,up-FR751142302-M019431,"Bibliothèque de l'Observatoire de Paris, D5/39 (45)",1794-05-15,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f601d1587f1fcc1fab09dfd7e9519dc2.jpg,https://bibnum.obspm.fr/files/original/c4d2d7a81294d5d306933d1fa194b082.jpg,https://bibnum.obspm.fr/files/original/739a837f0becfe3691ace5ab6d74709f.jpg,https://bibnum.obspm.fr/files/original/5427fc02fbedce733980c590ffb2d90c.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etat des boîtes envoyées au citoyen Lenoir par le citoyen Méchain et des choses qu'elles contiennent",,"Méchain, Pierre (1744-1804)",,,,"Lenoir, Etienne (1744-1832)",,,,Manuscrit,up-FR751142302-M019441,"Bibliothèque de l'Observatoire de Paris, D5/39 (46)",1793-09-01/1795-06-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7d34d32d8c9436b241e67b2a14178014.jpg,https://bibnum.obspm.fr/files/original/589a9b813f6c059ed89ff02b5e725767.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Etienne LENOIR. Etat des instruments retirés de l'Observatoire national par ordre de la Commission Temporaire des poids et mesures de la République",,"Lenoir, Etienne (1744-1832)",,,,,,,,Manuscrit,up-FR751142302-M019451,"Bibliothèque de l'Observatoire de Paris, D5/39 (47)",1793-09-01/1795-06-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/285ec7b82631b4e5f1dd56f91da281ca.jpg,https://bibnum.obspm.fr/files/original/4a29cea5afd7ee160164980a6f6144f0.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"CASSINI II. Etat des dépenses faites pour les anciens instruments de l'Observatoire Royal et l'établissement de la Grande Méridienne depuis l'époque de 1729 - par Jacques Cassini II",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M019461,"Bibliothèque de l'Observatoire de Paris, D5/39 (48)",1743-03-30,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/316e69586041afba32fcffb3ee3b4f80.jpg,https://bibnum.obspm.fr/files/original/77fa31395349469f1bea385021d909a1.jpg,https://bibnum.obspm.fr/files/original/0f50a96ee542fbad0a5d5fdc0fb78839.jpg,https://bibnum.obspm.fr/files/original/8fd732239ee463dda4d7828e41e1752b.jpg,https://bibnum.obspm.fr/files/original/86f060ee9dd864fa3156cea19d510e31.jpg,https://bibnum.obspm.fr/files/original/e2bdb12e0104b55114fbbc768b473d0e.jpg,https://bibnum.obspm.fr/files/original/a9bd08f0f457062a086ef2b14fda9f3e.jpg,https://bibnum.obspm.fr/files/original/1191e579a9c217bd7980a8bd3d49bc80.jpg,https://bibnum.obspm.fr/files/original/d381f882a25145338179e3c305566227.jpg,https://bibnum.obspm.fr/files/original/c083dce03944a1d24c7229c3e99b7b91.jpg,https://bibnum.obspm.fr/files/original/439fc31a22fc6e1d0b5d8e79f9e660fe.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Instruments.- Dépenses relatives aux instruments.- Besoin de nouveaux instruments : demandes et achat",,,,,,,,,,Manuscrit,up-FR751142302-M019471,"Bibliothèque de l'Observatoire de Paris, D5/39 (49)",1777/1793,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecac3dbe39c00cb4db857e9ff4bccc50.jpg,https://bibnum.obspm.fr/files/original/002ab8d2c676557f5e1c9e33d1c15613.jpg,https://bibnum.obspm.fr/files/original/5e6bfe8ca60a10b8199e330fba4a050e.jpg,https://bibnum.obspm.fr/files/original/94ef12584cc892a50ba4484b5228c994.jpg,https://bibnum.obspm.fr/files/original/629ed08e4237fa45c73e2e5bbe40079e.jpg,https://bibnum.obspm.fr/files/original/44df33d32160dbd81bb51f2465809df5.jpg,https://bibnum.obspm.fr/files/original/7b91a39a106a3a9d0d5d6c39fa1ec3f1.jpg,https://bibnum.obspm.fr/files/original/3d0dff45b93b240544f254c23358916d.jpg,https://bibnum.obspm.fr/files/original/1269b2dae8cc9eb9c88397bb8f4614a4.jpg,https://bibnum.obspm.fr/files/original/890d13bae2cf9c9df8b107a277bdb805.jpg,https://bibnum.obspm.fr/files/original/06fa77404164c9e36dba2d386494ea25.jpg,https://bibnum.obspm.fr/files/original/3d33e62e6cde6174b0ca0dbc4750516f.jpg,https://bibnum.obspm.fr/files/original/45c3b3dfb71f50ba0c9c0338b17c6a9e.jpg,https://bibnum.obspm.fr/files/original/63582fedf3d8ff41a16226abc769a9ff.jpg,https://bibnum.obspm.fr/files/original/e815a5649184e037dddbfa46e9091b23.jpg,https://bibnum.obspm.fr/files/original/281b506fbf38f0d44100bf12312270ce.jpg,https://bibnum.obspm.fr/files/original/637ec14293bd27debbaf0fdf41e4a35c.jpg,https://bibnum.obspm.fr/files/original/c23445b4421b8085da0ffd32b9ff1743.jpg,https://bibnum.obspm.fr/files/original/70ce5a44f992c11d702a604dd8e0a4b4.jpg,https://bibnum.obspm.fr/files/original/b03dda2585b80a1c906b4ae32e10f30c.jpg,https://bibnum.obspm.fr/files/original/dbaef6245336a9bf293e3142c05d2564.jpg,https://bibnum.obspm.fr/files/original/82ee48e8e03dfaf2f96574d32e4255ae.jpg,https://bibnum.obspm.fr/files/original/9407ecd803466d749e81188096c6b5a5.jpg,https://bibnum.obspm.fr/files/original/775e6d2e56449423f7da625add896bd5.jpg,https://bibnum.obspm.fr/files/original/ef9890b382de2e66aa45a43583f7d031.jpg,https://bibnum.obspm.fr/files/original/92e79dbb123503e5a9a91eaf27498382.jpg,https://bibnum.obspm.fr/files/original/c76a5533f64e0499677240674ab6289b.jpg,https://bibnum.obspm.fr/files/original/d8396b277be2657861b50f4eaeac71a1.jpg,https://bibnum.obspm.fr/files/original/97a0fca36a533eb733c2ac7b85a75f69.jpg,https://bibnum.obspm.fr/files/original/0e25237c1bab86656d0fe1afe286833d.jpg,https://bibnum.obspm.fr/files/original/970930fe30097143d9c7ee0907966e11.jpg,https://bibnum.obspm.fr/files/original/7ca94e8e90f31fe4c1b6dfa81f6967f6.jpg,https://bibnum.obspm.fr/files/original/9477d24c46392836b2c63ffc29beb9ef.jpg,https://bibnum.obspm.fr/files/original/acd7661bd1972a93af6d23880a96b2dd.jpg,https://bibnum.obspm.fr/files/original/a3951477319c79ac9f2a97c04a5b4083.jpg,https://bibnum.obspm.fr/files/original/9a0f0bb17966947b82fc14068f5add83.jpg,https://bibnum.obspm.fr/files/original/3b637afb1ce845669b14ff51a9a871d0.jpg,https://bibnum.obspm.fr/files/original/3e6376dbc7b8fe365798c4d3ac13ef20.jpg,https://bibnum.obspm.fr/files/original/48b58c41c401d746b6ee18b43ce72fc6.jpg,https://bibnum.obspm.fr/files/original/79327b8954d62294b17d30612761e041.jpg,https://bibnum.obspm.fr/files/original/fe6b413db68ca87910017d0056572903.jpg,https://bibnum.obspm.fr/files/original/22b7aef9dd5d25cfb4d4dc10be65bb73.jpg,https://bibnum.obspm.fr/files/original/39498e895a4347f42fb13dd18250533e.jpg,https://bibnum.obspm.fr/files/original/090d04092039c7a56a0becece94cb76c.jpg,https://bibnum.obspm.fr/files/original/b9c6aca783c270bdff59911205de5b66.jpg,https://bibnum.obspm.fr/files/original/68d157fe3ea81b14e0387e92ff6c8932.jpg,https://bibnum.obspm.fr/files/original/51c892d2b3028807510d117785484cfe.jpg,https://bibnum.obspm.fr/files/original/86ba293804937f91908f41c5549b97df.jpg,https://bibnum.obspm.fr/files/original/deaa22e5c72cdadefa386f7dd0d52ac0.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des avances faites par Mr de Cassini pour les cabinets de l'Observatoire Royal",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019491,"Bibliothèque de l'Observatoire de Paris, D5/39 (50)",1783-01-25,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8ffc5f0e03954c4305dd17db31415358.jpg,https://bibnum.obspm.fr/files/original/4154eec3bceed459bc7f43a9f1105495.jpg,https://bibnum.obspm.fr/files/original/923b450fc4297594dfe8f67f954055de.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Marché particulier avec le Sieur Doyen pour le nettoyage des instruments",,Doyen,,,,,,,,Manuscrit,up-FR751142302-M019501,"Bibliothèque de l'Observatoire de Paris, D5/39 (51)",1784-01-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05390d211a264bed870e75df59e7751d.jpg,https://bibnum.obspm.fr/files/original/bacad3b89039998ed675429264b2bda4.jpg,https://bibnum.obspm.fr/files/original/0a12208f9d0f2f9df4993f16ed21c43a.jpg,https://bibnum.obspm.fr/files/original/a4a6720d440d3ebaaedd510ca53a0225.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoires des ouvrages et fournitures faites pour l'entretien de l'Observatoire Royal commencés en avril 1785",,,,,,,,,,Manuscrit,up-FR751142302-M019511,"Bibliothèque de l'Observatoire de Paris, D5/39 (52)",1785-08-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68cd4e0e7b5c254d9349c65612346b2a.jpg,https://bibnum.obspm.fr/files/original/8f54db2ff58e1dd45e5133c76f5fe97e.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
