﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Texte manuscrit de Jan Heweliusz à Antoine-Gédéon Le Ménestrel de Hauguel, Gdansk, 27 septembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Le Ménestrel de Hauguel, Antoine-Gédéon (16..-1700)",,,,Manuscrit,up-FR75114302-I009071,"Bibliothèque de l'Observatoire de Paris, C1/6-91",1664-09-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4338c4b0706f85db566430e4f4b25d.jpg,https://bibnum.obspm.fr/files/original/03c9f7803dfe4015b85f3b8a15a09bdb.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Heinrich Siver, Hambourg, 1666",,"Siver, Heinrich (1626-1691)",,,,,,,,Manuscrit,up-FR75114302-I011271,"Bibliothèque de l'Observatoire de Paris, C1/7-134",1666-01-01/1666-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2b0c26db6baaf7209a2040f15a24a3a.jpg,https://bibnum.obspm.fr/files/original/33b83dcbeffead1a070b3645b8330883.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit de Gregorius Laurentius Borastus, Nysa, 26 décembre 1652",,"Borastus, Gregorius Laurentius (1580-1656)",,,,,,,,Manuscrit,up-FR75114302-I004231,"Bibliothèque de l'Observatoire de Paris, C1/3-52",1652-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c6dce69365837014dae5da8b3360c0b.jpg,https://bibnum.obspm.fr/files/original/cb1ee8373cf3282060b1e468f5229829.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Texte manuscrit de Gottlieb Balduin à Jan Heweliusz, 1678",,"Balduin, Gottlieb (1640-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019241,"Bibliothèque de l'Observatoire de Paris, C1/13-72",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28eacff11849f2fec15cb6dc4d655c49.jpg,https://bibnum.obspm.fr/files/original/354438f82c88c92e2023a12ce14ad8f0.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottfried Zamel, Elblag, 17 octobre 1664",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I008181,"Bibliothèque de l'Observatoire de Paris, C1/6-2",1664-10-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/90fe6c9aca21892a5caaf0c1cf72e059.jpg,https://bibnum.obspm.fr/files/original/e6ca6626d304f0541fdd07ca380da62f.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel, 13 janvier 1665",,"Zamel, Gottfried (1629-1684)",,,,,,,,Manuscrit,up-FR75114302-I009461,"Bibliothèque de l'Observatoire de Paris, C1/6-130",1665-01-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca468939e94c145f134c3ac080ae4bc6.jpg,https://bibnum.obspm.fr/files/original/d8c2b1b4291e18197cebaaa8b57e6fb9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 26 août - 31 décembre 1665",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011081,"Bibliothèque de l'Observatoire de Paris, C1/7-115",1665-08-26/1665-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cace4709e2e58f67bf7153f72f3fbc44.jpg,https://bibnum.obspm.fr/files/original/20e328e9227f31d7ee654dc76c5378a0.jpg,https://bibnum.obspm.fr/files/original/8a9f3d1f2338e4680fcd3298a12b7c20.jpg,https://bibnum.obspm.fr/files/original/ca7dc1ad16165a254a7d6674e19491e4.jpg,https://bibnum.obspm.fr/files/original/fb4aea586452ff2ea53f4199e7918731.jpg,https://bibnum.obspm.fr/files/original/d8b755f4a8b2603a99a5b71317309d05.jpg,https://bibnum.obspm.fr/files/original/e441e45238c58a948268038f68e1dcb8.jpg,https://bibnum.obspm.fr/files/original/b6eb302faededf0d566715542346d07a.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 20 octobre 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008221,"Bibliothèque de l'Observatoire de Paris, C1/6-6",1662-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e1aebdb355744a38e9db6d3a16f33e3.jpg,https://bibnum.obspm.fr/files/original/d59a34b16a88ee073be548f4615737bd.jpg,https://bibnum.obspm.fr/files/original/a295f11b674c7bfdc513987984c855f9.jpg,https://bibnum.obspm.fr/files/original/6142b0fa8e5e69bd55b5811e02a28344.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 20 octobre 1662",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008891,"Bibliothèque de l'Observatoire de Paris, C1/6-73",1662-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd336638fc24014a37429ce5aa3b65c5.jpg,https://bibnum.obspm.fr/files/original/ba545fc56af54ea4e1bb467bb4292d27.jpg,https://bibnum.obspm.fr/files/original/c5c9875675c0363f671783d9103c6070.jpg,https://bibnum.obspm.fr/files/original/817211e5c9e2f5b0924aaf40eb874a63.jpg,https://bibnum.obspm.fr/files/original/4dc6286ad535d4297a971dea366ddf70.jpg,https://bibnum.obspm.fr/files/original/72c3ac0c9d6d511c338411dc1723ad07.jpg,https://bibnum.obspm.fr/files/original/2f70a90ddbfc05e170fd38d159ab2f9b.jpg,https://bibnum.obspm.fr/files/original/bcc8f6920f72ca88399fbb67a8bfa683.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Gottfried Zamel à Jan Heweliusz, Elblag, 1661",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007141,"Bibliothèque de l'Observatoire de Paris, C1/5-61",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6dc84216f54bdf7663d252e12e207301.jpg,https://bibnum.obspm.fr/files/original/e3d28ae86eb64fef6e1763af00bfc21b.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Texte manuscrit de Gottfried Kirch, Leipzig, 24 janvier 1684",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I023501,"Bibliothèque de l'Observatoire de Paris, C1/16-29",1684-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6cbe389ec919765c3e17046a4134e1e0.jpg,https://bibnum.obspm.fr/files/original/08a6666181debebc6b8fd2637126776a.jpg,https://bibnum.obspm.fr/files/original/20279fc38bc04483bf57f6473a3bb836.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Gottfried Kirch, Leipzig, 1er novembre 1678",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I018581,"Bibliothèque de l'Observatoire de Paris, C1/13-6",1678-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8b27dbada1dcc202d40f05c25ffd78c0.jpg,https://bibnum.obspm.fr/files/original/333bcbf68781c6980a4030919dbc6fdc.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gottfried Kirch, 15 octobre 1678",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I018081,"Bibliothèque de l'Observatoire de Paris, C1/12-113",1678-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/539e81fd72d7b6b0c544463d76d543a8.jpg,https://bibnum.obspm.fr/files/original/4cc0a80199cae99db0cee601445a0f0a.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Gottfried Kirch, 15 octobre 1678",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I018091,"Bibliothèque de l'Observatoire de Paris, C1/12-114",1678-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b8894318e7999ef572b27315e09e0bc.jpg,https://bibnum.obspm.fr/files/original/ba7f3b82e33cfb5378d1b6e0fc71ce7f.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Gottfried Kirch, 15 octobre 1678",,"Kirch, Gottfried (1639-1710)",,,,,,,,Manuscrit,up-FR75114302-I018101,"Bibliothèque de l'Observatoire de Paris, C1/12-115",1678-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f22dbd082290ac5478e109c73047f13a.jpg,https://bibnum.obspm.fr/files/original/bc38d4151bc793c99c528f77f0582620.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Gottfried Kirch à Jan Heweliusz, Leipzig, 1678",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I018571,"Bibliothèque de l'Observatoire de Paris, C1/13-5",1678-01-01/1678-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4f4379bc0a6d42995756dd635d4c827.jpg,https://bibnum.obspm.fr/files/original/68fc5fe4030c74d0e36a690ad21658e8.jpg,https://bibnum.obspm.fr/files/original/d0d0f73fd513dcfd50e7eaa0f37549f9.jpg,https://bibnum.obspm.fr/files/original/3a84d4f321855bb5b6fbe00aac056d80.jpg",Texte,"C1/13 - Correspondance de Johannes Hevelius, volume 13 [1677-1679]",1,0
"Texte manuscrit de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,,,,,Manuscrit,up-FR75114302-I001211,"Bibliothèque de l'Observatoire de Paris, C1/1-90",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/057ca6c77e15cb5d4983ced4e500fb27.jpg,https://bibnum.obspm.fr/files/original/c0afd4d1746b1e9dcb9a6dcecf199bdc.jpg,https://bibnum.obspm.fr/files/original/dc786ad7610915d25a2a21986b6609b9.jpg,https://bibnum.obspm.fr/files/original/d792d239c88422c5853f0edaee47aac9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Georg Wolff, Gdansk, 1677",,"Wolff, Georg",,,,,,,,Manuscrit,up-FR75114302-I018141,"Bibliothèque de l'Observatoire de Paris, C1/12-119",1677-01-01/1677-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4358dcd4dd9e6bd1e7732b9836c6354d.jpg,https://bibnum.obspm.fr/files/original/eea7faec532892d5d2bc4f73d6bd1925.jpg,https://bibnum.obspm.fr/files/original/14de8eaad05bd2d0c6261544f45fe66f.jpg,https://bibnum.obspm.fr/files/original/d0c8fe513de66f62d1e5660680c43399.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Georg Christoph Eimmart et Johann Philipp von Wurzelbaur, Nuremberg, 10 décembre 1685",,"Wurzelbaur, Johann Philipp von (1651-1725)",,,,,,,,Manuscrit,up-FR75114302-I024971,"Bibliothèque de l'Observatoire de Paris, C1/16-176",1685-12-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d06ce2f3cb503daebfa1a01c774b463a.jpg,https://bibnum.obspm.fr/files/original/8066023c3e3063256409feedd26e67e8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Friedrich Daniel Titz à Jan Heweliusz, 26 septembre 1679",,"Titz, Friedrich Daniel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020021,"Bibliothèque de l'Observatoire de Paris, C1/14-25",1679-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44a48a9be402796d23699dae8c8c1d50.jpg,https://bibnum.obspm.fr/files/original/6e82a3fc31324162a4fa33b0b2fe781d.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Texte manuscrit de Fortunato Vinaccesi, 1676",,"Vinaccesi, Fortunato (1631-1713)",,,,,,,,Manuscrit,up-FR75114302-I017841,"Bibliothèque de l'Observatoire de Paris, C1/12-89",1676-01-01/1676-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/77379eeaa38c32c3f827d8043483a877.jpg,https://bibnum.obspm.fr/files/original/0ac0975d893c2c40c1ba184b62487c09.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Texte manuscrit de Denis de Sallo, Paris, 30 mars 1665",,"Sallo, Denis de (1626-1669)",,,,,,,,Manuscrit,up-FR75114302-I010501,"Bibliothèque de l'Observatoire de Paris, C1/7-57",1665-03-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32b9a6dd362792cce37e5ff7310eb8b3.jpg,https://bibnum.obspm.fr/files/original/2a72e5f5a4f5566aed7f6e70214c7615.jpg,https://bibnum.obspm.fr/files/original/bcf1e4b82cc3be04e72dc37e1060052e.jpg,https://bibnum.obspm.fr/files/original/74f8135d3c698828c6bf8eba4fcdff8e.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Texte manuscrit de Constantin Freder, 1684",,"Freder, Constantin (1643-1707)",,,,,,,,Manuscrit,up-FR75114302-I023781,"Bibliothèque de l'Observatoire de Paris, C1/16-57",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d13e1939b964f344f7b16f3f99f05ad6.jpg,https://bibnum.obspm.fr/files/original/e92123b8265c6d5d50031597f8115a07.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Constantin Freder, 1684",,"Freder, Constantin (1643-1707)",,,,,,,,Manuscrit,up-FR75114302-I024061,"Bibliothèque de l'Observatoire de Paris, C1/16-85",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05fe86a1fe5c4827e1ee204058cb133e.jpg,https://bibnum.obspm.fr/files/original/20d58a8c6254297ccc80d090daa53ea1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
