﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du ministre secrétaire d'Etat des Affaires Intérieurs à François Arago, secrétaire de l'Institut de France, à Naples le 8 décembre 1842",,"Duchâtel, Tanneguy (1803-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M018881,"Bibliothèque de l'Observatoire de Paris, D5/38 (101)",1842-12-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a6ac6e6a921aded51245c5c20fbd04b.jpg,https://bibnum.obspm.fr/files/original/58daa6f8eb557d84bf0785d657c2093f.jpg,https://bibnum.obspm.fr/files/original/0b68ce2d5f2b7e54e1518d120cb6e2c0.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Schumacher à François Arago, Altona le 15 février 1789",,"Schumacher, Heinrich Christian (1780-1850)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006261,"Bibliothèque de l'Observatoire de Paris, B4/12 (4)",1789-02-15,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44c24f0721d58914934d90f2ef8b0296.jpg,https://bibnum.obspm.fr/files/original/354072732ef25ff342b0da9068935b55.jpg,https://bibnum.obspm.fr/files/original/11aefd349f7855bfbdecb8362c6937cc.jpg,https://bibnum.obspm.fr/files/original/72ba80f942b3d44b68cfbfb3bdf572b3.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de H. Schwabe à François Arago, Dassau le 1er février 1843",,"Schwabe, Heinrich Samuel (1789-1875 ; astronome amateur)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006311,"Bibliothèque de l'Observatoire de Paris, B4/12 (8) - (9)",1843-02-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f60543cf3c4ce95b0571ca04cd094a81.jpg,https://bibnum.obspm.fr/files/original/6abb1a1d5ea09d8a70e0b6f067e2f930.jpg,https://bibnum.obspm.fr/files/original/006768cf31b59acc34ab3f70abf15d1c.jpg,https://bibnum.obspm.fr/files/original/5525663d2e23e5d2599740829d44506d.jpg,https://bibnum.obspm.fr/files/original/58d461add013c5b9489b7fbe1cce0e66.jpg,https://bibnum.obspm.fr/files/original/958cfd89fbcac3a27b7922cdffa98474.jpg,https://bibnum.obspm.fr/files/original/f414526a0f87bcc5fc6395632ca050f1.jpg,https://bibnum.obspm.fr/files/original/7d633d0416f779445ac1ee99c439d96c.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à [Arago], Nîmes le 29 janvier 1827",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006681,"Bibliothèque de l'Observatoire de Paris, B4/12 (50)",1827-01-29,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0774cf0b75d80835f3bab4c9a604a3c4.jpg,https://bibnum.obspm.fr/files/original/674294c958f292e9e1b09c7e3b59cbb2.jpg,https://bibnum.obspm.fr/files/original/17158d2bc4dea1d00f428ea5a1c3a012.jpg,https://bibnum.obspm.fr/files/original/c5d0e6adc88855ccb57b656859212862.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 3 février 1827",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006691,"Bibliothèque de l'Observatoire de Paris, B4/12 (51)",1827-02-03,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e76f9e86dff95355bd21ccd462d88ed6.jpg,https://bibnum.obspm.fr/files/original/7bcf9b203514a904a6f5b4ce68ab03e7.jpg,https://bibnum.obspm.fr/files/original/6fd061f884957af3304efa8b56e2031a.jpg,https://bibnum.obspm.fr/files/original/ff4d832b61e004a4f8aa4afc9f1c73e1.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 5 avril 1830",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006701,"Bibliothèque de l'Observatoire de Paris, B4/12 (52)",1830-04-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/82e340b7c50662f620843b0c0bd6852c.jpg,https://bibnum.obspm.fr/files/original/cb6d418f6c5ccca50caa6f1e165202cc.jpg,https://bibnum.obspm.fr/files/original/77ca31b658a347f98ebed7b99c28dcf2.jpg,https://bibnum.obspm.fr/files/original/c0c45107ccd40aff15cc42fde98e3580.jpg,https://bibnum.obspm.fr/files/original/d8288968335b225ca3a27ddebf86fe14.jpg,https://bibnum.obspm.fr/files/original/32ad14fef4362f233575dead88fc3580.jpg,https://bibnum.obspm.fr/files/original/fa011d2fb903a647003108ddfd8453c1.jpg,https://bibnum.obspm.fr/files/original/03943216d27e428babd2d197a6703c1c.jpg,https://bibnum.obspm.fr/files/original/e4e0bb5c4d3c02c8619f73c9794f5793.jpg,https://bibnum.obspm.fr/files/original/e19bd13bd246b8b3643468b6902f936a.jpg,https://bibnum.obspm.fr/files/original/710a44a0ebedf54b1e96e839c81fce0d.jpg,https://bibnum.obspm.fr/files/original/31f7bc5825c5bf4e1b9d74ca4c1f8c46.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 7 août 1832",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006731,"Bibliothèque de l'Observatoire de Paris, B4/12 (55)",1832-08-07,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/415e62d976b9e3f11cab6019a61514de.jpg,https://bibnum.obspm.fr/files/original/b89120a09be37102918c217dc735984c.jpg,https://bibnum.obspm.fr/files/original/122a9807db1ebd415c9ec3e21172b1ad.jpg,https://bibnum.obspm.fr/files/original/e9327ae81331eef73f73e7db6bb03363.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 14 septembre 1835",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006741,"Bibliothèque de l'Observatoire de Paris, B4/12 (56)",1835-09-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e458a8aff3171c28e43ca0eae366e2c.jpg,https://bibnum.obspm.fr/files/original/679499529f402450db64c3c7318068d6.jpg,https://bibnum.obspm.fr/files/original/bc34f837d3d08a41613c258aa6c9a73c.jpg,https://bibnum.obspm.fr/files/original/436082af1698520a006e31bbb07131f0.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Nîmes le 5 décembre 1835",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006751,"Bibliothèque de l'Observatoire de Paris, B4/12 (57)",1835-12-05,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/692a369483853a9ca25003cf4ed17ecd.jpg,https://bibnum.obspm.fr/files/original/31207ec92c761ce059bc5019158a0320.jpg,https://bibnum.obspm.fr/files/original/7b4fe0713aadc5a970e424fc32783f7d.jpg,https://bibnum.obspm.fr/files/original/70301cf50d5ffb9ccaeaefe266a8bfe6.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
"Lettre de Benj. Valz à François Arago, Marseille le 14 juin 1838",,"Valz, Jean Elix Benjamin (1787-1867)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M006761,"Bibliothèque de l'Observatoire de Paris, B4/12 (58)",1838-06-14,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c08dc8aad884141b73a69160e6bab001.jpg,https://bibnum.obspm.fr/files/original/2070ae6f6b10f09192343446ff48e778.jpg,https://bibnum.obspm.fr/files/original/d94415332db78654644ebe03d8ab9d4b.jpg,https://bibnum.obspm.fr/files/original/9947d9741b15b98eb78b6160e88e7ef7.jpg,https://bibnum.obspm.fr/files/original/a9df53a5104c8f767ad329fc26054254.jpg,https://bibnum.obspm.fr/files/original/5700c0d4cd232263ef34f2e8da709b3e.jpg",Texte,"B4/12 - Lettres autographes de Juan Saliquet y Negrete à Zaragoza",1,0
