﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Instruments en bronze (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.666,"Bibliothèque de l'Observatoire de Paris, Inv.I.666",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31387"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/bc9450f839b1f56f0be007eac06ba462.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Bronze Globe. Observatory, Peking (titre original)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.672,"Bibliothèque de l'Observatoire de Paris, Inv.I.672",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31393"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/99bb91031f30726a8b735abca2131471.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Bronze Instrument. Observatory, Peking (titre original)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.676,"Bibliothèque de l'Observatoire de Paris, Inv.I.676",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31397"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/9cf92e6a978862ab8ad26f2e109dacf2.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Réplique d’une sphère armillaire du 15e siècle (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.677,"Bibliothèque de l'Observatoire de Paris, Inv.I.677",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31398"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/51f33aa35da26a4c4656f75e33cf78b3.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatory, Peking : Bronze Globe (titre original)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.860,"Bibliothèque de l'Observatoire de Paris, Inv.I.860",1876,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31581"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/27761cc4b0e3de81b2c9ed9fee90cb22.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : globe céleste en bronze (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.861,"Bibliothèque de l'Observatoire de Paris, Inv.I.861","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31582"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/368b5122ab9100ab6d238471c4aa1962.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : réplique de sphère armillaire du 15e siècle (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.862,"Bibliothèque de l'Observatoire de Paris, Inv.I.862","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31583"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/13fec08594013a99f250b3fb80642e76.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : globe céleste en bronze (titre forgé) / [2 images]",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.863 et Inv.I.864","Bibliothèque de l'Observatoire de Paris, Inv.I.863 et Inv.I.864","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31584"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires","https://bibnum.obspm.fr/files/original/846fb50ed694e20e8c9d05b31ea63b81.jpg,https://bibnum.obspm.fr/files/original/e0c033de9282272f6e325bc582674ceb.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : sextant (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.865,"Bibliothèque de l'Observatoire de Paris, Inv.I.865","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31586"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/97bff358f4afd84fa93d4875edf46bb4.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Pékin : quart de cercle azimutal (titre forgé)",,"Child, J.","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.866,"Bibliothèque de l'Observatoire de Paris, Inv.I.866","1876 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31587"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Chine,Observatoire de Pékin,Observatoires",https://bibnum.obspm.fr/files/original/85bd9bb3ce268634c965b081e30078c9.jpg,Image,"Collection d'images : Autres observatoires",1,0
