﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Portion de la voie lactée « 1827 - 1895 » par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Galaxies,"Reproduction de Jean-Michel Kollar (C98/963)",,,,,,Dessin,up-cosmos-Inv.T8,"Bibliothèque de l'Observatoire de Paris, Inv.T8",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33375"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0a8722d4ae64bc4c2bf6b793a42bed78.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse Oméga du sagittaire (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Galaxies,"Reproduction de Jean-Michel Kollar (C98/961)",,,,,,Dessin,up-cosmos-Inv.T7,"Bibliothèque de l'Observatoire de Paris, Inv.T7",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33374"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/98ae960aea834e798649bc305814d36b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La planète Mars « 1877 » par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/959)",,,,,,Dessin,up-cosmos-Inv.T6,"Bibliothèque de l'Observatoire de Paris, Inv.T6",1877,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33373"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/984e2d1541cd4c45e69de7061c731d7d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Mars (planète)","Reproduction de Jean-Michel Kollar (C98/975)",,,,,,Dessin,up-cosmos-Inv.T5,"Bibliothèque de l'Observatoire de Paris, Inv.T5",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33372"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/87c788d598dce984b3965938839bc105.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Éclipse totale du soleil du 29 juillet 1878 (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Soleil,"Reproduction de Jean-Michel Kollar (C98/969)",,,,,,Dessin,up-cosmos-Inv.T4,"Bibliothèque de l'Observatoire de Paris, Inv.T4",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33371"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/1941e6f10d9a6c4e9b811ce91b7ff4d5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La mer des tempêtes sur la lune observée en 1875 par E.L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Lune,"Reproduction de Jean-Michel Kollar (C98/967)",,,,,,Dessin,up-cosmos-Inv.T3,"Bibliothèque de l'Observatoire de Paris, Inv.T3",1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33370"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/2c5173753973b95d5663eb6192b83aec.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La planète saturne observée en décembre 1874 par E. L. Trouvelot (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)","Saturne (planète)","Reproduction de Jean-Michel Kollar (C98/973)",,,,,,Dessin,up-cosmos-Inv.T2,"Bibliothèque de l'Observatoire de Paris, Inv.T2",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33369"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/f35717777f45116f5db580fc821536a8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébuleuse d'Orion (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.108,"Bibliothèque de l'Observatoire de Paris, Inv.I.108",1874/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30759"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b33aa076bd1dc193f2b4ca9e1adf0ba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Partie de la voie lactée visible en hiver observée en 1874-1875 (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Galaxies,,,,,,,Dessin,up-cosmos-Inv.I.106,"Bibliothèque de l'Observatoire de Paris, Inv.I.106",1874/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30757"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/80d9bf50c1654105710cea0dced6692b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies directes et induites de l’étincelle électrique, par E. L. Trouvelot, montrant la distribution de l’image induite par rapport à l’image directe. Images résultant d’une seule décharge directe par deux pôles de la machine de Ruhmkorff sur la même surface sensible : images positives et négatives directes (figures 1 et 2). Photographies directes et induites de l’étincelle électrique, montrant la distribution de l’image induite par rapport à l’image directe. Image résultant d’une seule et même décharge : image négative directe (figure 3), image négative induite (figure 4), image positive directe (figure 5), image positive induite (figure 6) (titre original)",,"Trouvelot, Étienne Léopold (1827-1895)",Electricité,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1472,"Bibliothèque de l'Observatoire de Paris, Inv.I.1472",1885,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32195"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Electricité,https://bibnum.obspm.fr/files/original/67c188b6764675b4ba2ba60eeead0c2c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
