﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de l'abbé Ducarne à Joseph-Nicolas Delisle, Hirson, 26 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010111,"Bibliothèque de l'Observatoire de Paris, B1/7-10",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/17f1448c379f035ba0eeea886377755d.jpg,https://bibnum.obspm.fr/files/original/73a2bf622bac3f1f0f0b6872096a6deb.jpg,https://bibnum.obspm.fr/files/original/63b6413c97e6ed661aa8e08dbd15a447.jpg,https://bibnum.obspm.fr/files/original/8000c1e5c6bf7c39ef2d1a4603b9eac6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre à Joseph-Nicolas Delisle, Haarlem, 6 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010281,"Bibliothèque de l'Observatoire de Paris, B1/7-27",1752-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca0c900f08ac853d8a8c2a2d94a29a68.jpg,https://bibnum.obspm.fr/files/original/44b95f03a3194d52b8769bdbd4d69c41.jpg,https://bibnum.obspm.fr/files/original/9c180299c161262b2e8bae2175093fcb.jpg,https://bibnum.obspm.fr/files/original/d1fc339edbb8014dd8a20ab1130128dc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Du Tillet à Joseph-Nicolas Delisle, Toulon, 7 décembre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010391,"Bibliothèque de l'Observatoire de Paris, B1/7-39",1752-12-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9071e33bb9ca79720abff77b76e6d346.jpg,https://bibnum.obspm.fr/files/original/43cb8882b43ca777ad6091af7faf8075.jpg,https://bibnum.obspm.fr/files/original/7e2070b50b715b2c5624b951ead43ef2.jpg,https://bibnum.obspm.fr/files/original/b7660bddb8455f19549e83ee5489ea8b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Boullanger à Joseph-Nicolas Delisle, Tours, 8 janvier 1753",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010401,"Bibliothèque de l'Observatoire de Paris, B1/7-40",1753-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0304a073213ff98d20383fdb858f20e.jpg,https://bibnum.obspm.fr/files/original/c234eee5df7e7224f2a9d9cfcf063cee.jpg,https://bibnum.obspm.fr/files/original/12c3419a5a552eec8f6a8f4c00133b74.jpg,https://bibnum.obspm.fr/files/original/519926e73d3e68f26b949a6e330d25db.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jean Ange Brunelli à Joseph-Nicolas Delisle, Lisbonne, 25 mai 1753",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011601,"Bibliothèque de l'Observatoire de Paris, B1/7-161",1753-05-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a0284854539f68a65410fb05c9e7668b.jpg,https://bibnum.obspm.fr/files/original/ddf70023a9ee4703a8a85befb555b74e.jpg,https://bibnum.obspm.fr/files/original/0c4f3a74c41fbe54b0cb65efbea71319.jpg,https://bibnum.obspm.fr/files/original/817707cef2d50b4f2190c6948b0bd587.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 22 mai 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011291,"Bibliothèque de l'Observatoire de Paris, B1/7-130",1753-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd0ab3d766c19064535a7970d816d751.jpg,https://bibnum.obspm.fr/files/original/a66f370e20b0a6e34789101dfd48544b.jpg,https://bibnum.obspm.fr/files/original/d66a9a11335dd483b6d329dcca5c6758.jpg,https://bibnum.obspm.fr/files/original/a8c16e788459096cd9bbe2bcb96b967e.jpg,https://bibnum.obspm.fr/files/original/299b6d00e1a5b2b2e8637b2696251cf5.jpg,https://bibnum.obspm.fr/files/original/8a04772cf05be9df7b00dfa6fb494d6b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 17 juillet 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011671,"Bibliothèque de l'Observatoire de Paris, B1/7-168",1753-07-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3561ae42011a0b23fb1571630b3b595f.jpg,https://bibnum.obspm.fr/files/original/b763baa43367f89dad387ce382c04030.jpg,https://bibnum.obspm.fr/files/original/caa8483cc152abf8e93b7246c6e93b93.jpg,https://bibnum.obspm.fr/files/original/402226c670b2f8d1e90952255622261f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johannes Zulofs à Joseph-Nicolas Delisle, Leyde, 25 septembre 1753",,"Zulofs, Johannes (1711-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012091,"Bibliothèque de l'Observatoire de Paris, B1/7-210",1753-09-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d251dbe61de835467c4d1474c4bd3dc.jpg,https://bibnum.obspm.fr/files/original/e9e23ad3dbf3a286fa791d32caf4b6ac.jpg,https://bibnum.obspm.fr/files/original/90da7a51ed6c219bfd15c591b76fe577.jpg,https://bibnum.obspm.fr/files/original/fe39f136843c8e4f6684d529adaa6098.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Traduction de la lettre de Eustachio Zanotti à Joseph-Nicolas Delisle",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011521,"Bibliothèque de l'Observatoire de Paris, B1/7-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05ee2b32746f689e3a66ed2cd091356a.jpg,https://bibnum.obspm.fr/files/original/75594ee00d4c678e454f213b7daa5738.jpg,https://bibnum.obspm.fr/files/original/92cad66722c4770eafb5c95c58479b5c.jpg,https://bibnum.obspm.fr/files/original/32037ba6da72732c0e2e28dca6e66e0d.jpg,https://bibnum.obspm.fr/files/original/6c427b3b6fa4468f6a4bd3af62d71afc.jpg,https://bibnum.obspm.fr/files/original/8a6fb40aed04dd83a5ed989e37152d7e.jpg,https://bibnum.obspm.fr/files/original/ee7982a1a8ddf5af83271fa31308fd7d.jpg,https://bibnum.obspm.fr/files/original/17fa9e7f23f16b7e90a96c5bc6383798.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 29 août 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012171,"Bibliothèque de l'Observatoire de Paris, B1/7-218",1753-08-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5e5c0255976fb3f9800ff08210dfb0c8.jpg,https://bibnum.obspm.fr/files/original/de9cfd769044a3b305504d9314384c88.jpg,https://bibnum.obspm.fr/files/original/5ab41228fb192bf721196836bd094c78.jpg,https://bibnum.obspm.fr/files/original/4971a989d0673801ecec9b78ea09ba95.jpg,https://bibnum.obspm.fr/files/original/2e0c715bf1e04c0db19aee9f8786f50a.jpg,https://bibnum.obspm.fr/files/original/20e6a512ea74fe12f1439da74fa08607.jpg,https://bibnum.obspm.fr/files/original/0299c4901911a2fe5c6b0d5427b37ac4.jpg,https://bibnum.obspm.fr/files/original/e12c70ec4aba093e71f6a61a3eaf9622.jpg,https://bibnum.obspm.fr/files/original/94b6854883741c291219764a0cfd581d.jpg,https://bibnum.obspm.fr/files/original/a52fb6216eaf08fc720cc062f46eb799.jpg,https://bibnum.obspm.fr/files/original/844224061d05a8a343759a2d4c7f98c3.jpg,https://bibnum.obspm.fr/files/original/1cce3c182c94f6a0926a0ff0029346b8.jpg,https://bibnum.obspm.fr/files/original/fd32d4204e7738e6d6da779483544b07.jpg,https://bibnum.obspm.fr/files/original/170a531cd5090abfce9a24bcf5606f21.jpg,https://bibnum.obspm.fr/files/original/26528d6474e3c82884267c4816ce6324.jpg,https://bibnum.obspm.fr/files/original/4c9979cc0dab757941ba87b12790105b.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Eustachio Zanotti à Joseph-Nicolas Delisle, Bologne, 10 septembre 1753",,"Zanotti, Eustachio (1709-1782)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012641,"Bibliothèque de l'Observatoire de Paris, B1/7-265",1753-09-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/927df7bf88b20fabd3e3476a96647edc.jpg,https://bibnum.obspm.fr/files/original/de2224d3c4e9fa2ac5f3bf6d506fef2b.jpg,https://bibnum.obspm.fr/files/original/167ff79e3567906728acca58babe249e.jpg,https://bibnum.obspm.fr/files/original/12eff67c9bfc96600610075d4e1e9faa.jpg,https://bibnum.obspm.fr/files/original/b686bdbe632263f18c8cdd76dd30f158.jpg,https://bibnum.obspm.fr/files/original/c6473035053bc471566d353a707d6868.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence, 1 janvier 1753",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010481,"Bibliothèque de l'Observatoire de Paris, B1/7-48",1753-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d875cf7d791cf6ba2187324292dbc2c.jpg,https://bibnum.obspm.fr/files/original/3acc8b6a699d0f0b3241f72d3c20b287.jpg,https://bibnum.obspm.fr/files/original/3e715eaf6839e1d78dc069e0c44e7473.jpg,https://bibnum.obspm.fr/files/original/0ad0e091348f809fcacecb115b954344.jpg,https://bibnum.obspm.fr/files/original/d312e46396afed3b76bec42febffcb52.jpg,https://bibnum.obspm.fr/files/original/c6612e8cf99fa340772c164e4756f561.jpg,https://bibnum.obspm.fr/files/original/f3772f837a48626c324d383b9c7a2e15.jpg,https://bibnum.obspm.fr/files/original/5962f3a4f0b464b39be61a5b93001464.jpg,https://bibnum.obspm.fr/files/original/4fa65825b22602774aea89a71b18029f.jpg,https://bibnum.obspm.fr/files/original/35f8efd955d77c8702c94ada516cb8fa.jpg,https://bibnum.obspm.fr/files/original/f187f0dc7d817583ee04cf2198057f9b.jpg,https://bibnum.obspm.fr/files/original/4cbca84290a7969b38b8806b1328480c.jpg,https://bibnum.obspm.fr/files/original/99114856dc23a64709e8ff9076f1e129.jpg,https://bibnum.obspm.fr/files/original/c1ce8eb70b247f7a2357bbd7ffa33907.jpg,https://bibnum.obspm.fr/files/original/4ae96aa195c79000c9efe6bf774dbc4a.jpg,https://bibnum.obspm.fr/files/original/9a5cbde4799b7162989b64b6a4855965.jpg,https://bibnum.obspm.fr/files/original/7b7621d99aea313a21eda0e452630249.jpg,https://bibnum.obspm.fr/files/original/a8feeb0a08a1674726d2261361cc488b.jpg,https://bibnum.obspm.fr/files/original/9e86f5aa6d4593172fd9711316a7b411.jpg,https://bibnum.obspm.fr/files/original/2aa2022f116ad6805c252924e9b93170.jpg,https://bibnum.obspm.fr/files/original/b6a2564d56984400461f3782c5497afd.jpg,https://bibnum.obspm.fr/files/original/7be105b182297e461e43ef7432c836d0.jpg,https://bibnum.obspm.fr/files/original/e7f11327e033a817d6d104748ff5731d.jpg,https://bibnum.obspm.fr/files/original/171417f65e3c8d62f25d85fdcbf2d800.jpg,https://bibnum.obspm.fr/files/original/4fe62a3f7f97a9f940234ae8ca4a3643.jpg,https://bibnum.obspm.fr/files/original/e6c03c18e6519f22c985eae7e78e0332.jpg,https://bibnum.obspm.fr/files/original/ac8533305df51b8b33def3eedfa32278.jpg,https://bibnum.obspm.fr/files/original/ab93000a1a634967b3b3120ffbf05a9f.jpg,https://bibnum.obspm.fr/files/original/2544e70bb45978bd29662c74b8f00946.jpg,https://bibnum.obspm.fr/files/original/84ab2b7f98c2fa51512cccf25731baa1.jpg,https://bibnum.obspm.fr/files/original/ffd42288b3159e4f19fb0e3748a47963.jpg,https://bibnum.obspm.fr/files/original/133e811a8026ff5587c695506abc0f18.jpg,https://bibnum.obspm.fr/files/original/a9d4ce76d753ccd61b1c54adb222b0e9.jpg,https://bibnum.obspm.fr/files/original/b493811d4b4bc7138c0a4a506a5643e3.jpg,https://bibnum.obspm.fr/files/original/29a93f0ea1b9f8a7782a4e7b5fdbe49a.jpg,https://bibnum.obspm.fr/files/original/1badb861c3db12c41928b3fc25a62f3e.jpg,https://bibnum.obspm.fr/files/original/b3ccc7615134d84fd926f89e9223e82a.jpg,https://bibnum.obspm.fr/files/original/edd1fdfa03ca2bf94c37998731f2aa86.jpg,https://bibnum.obspm.fr/files/original/fc18e0438458630d7e5e8617796dc1ab.jpg,https://bibnum.obspm.fr/files/original/83855f4ccb34eb637dfd61c9d4ec7d28.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Leonardo Ximenes à Joseph-Nicolas Delisle, Florence, 23 mai 1753",,"Ximenes, Leonardo (1716-1786)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011501,"Bibliothèque de l'Observatoire de Paris, B1/7-151",1753-05-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/45d43ae71a470f964d0d4e7152e73c34.jpg,https://bibnum.obspm.fr/files/original/c070676b642207caba2ac40f0b37afd5.jpg,https://bibnum.obspm.fr/files/original/dee08116b6ae0f1f3dd5ff250bdb414c.jpg,https://bibnum.obspm.fr/files/original/87b33bb59f6f5766c327a2c2f0c274d8.jpg,https://bibnum.obspm.fr/files/original/f02ca821c612cf2ec89fc4892229cc5f.jpg,https://bibnum.obspm.fr/files/original/8fedcca849009e4eb82ac10b4f374cc2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 29 mai 1753",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011451,"Bibliothèque de l'Observatoire de Paris, B1/7-146",1753-05-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6063b193ddfa2077213837d4ec06fc8e.jpg,https://bibnum.obspm.fr/files/original/94a0b43210f9827b75dabd754167f037.jpg,https://bibnum.obspm.fr/files/original/9085880d58f2057a220e7159cd59375d.jpg,https://bibnum.obspm.fr/files/original/549fcc3daedbd4f2323958e7c8f33d49.jpg,https://bibnum.obspm.fr/files/original/0c61837db566fcf43a3cf1b2fe11d99e.jpg,https://bibnum.obspm.fr/files/original/94d48cc7f3850e2ea6df183a027c433d.jpg,https://bibnum.obspm.fr/files/original/f01a97eb490d185d591144edcffe2cd5.jpg,https://bibnum.obspm.fr/files/original/377d5a9c40acc94b2b3872a8ddcc8905.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Jan Wendlingen à Joseph-Nicolas Delisle, Madrid, 3 novembre 1753",,"Wendlingen, Jan (1715-1790)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012451,"Bibliothèque de l'Observatoire de Paris, B1/7-246",1753-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19fbb5251b413127202e5dd76d8c8ceb.jpg,https://bibnum.obspm.fr/files/original/1d3bd2b9f098d19e2559ea1dde25bce0.jpg,https://bibnum.obspm.fr/files/original/5d6d83e3f68e39e6f8c4a95bf079ed6d.jpg,https://bibnum.obspm.fr/files/original/4b4556755ef98b95691d9348ce73be2d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Johann Friedrich Weidler à Joseph-Nicolas Delisle, Wittenberg, 20 janvier 1753",,"Weidler, Johann Friedrich (1691-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011121,"Bibliothèque de l'Observatoire de Paris, B1/7-113",1753-01-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7618a82bb63275ebe83c89f4a8ed687c.jpg,https://bibnum.obspm.fr/files/original/ae70d5b50221da6bcd1f57b8c11fe1c5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
