﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 21 décembre 1752",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011111,"Bibliothèque de l'Observatoire de Paris, B1/7-112",1752-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0804674de4f2953ccf691769b4c5a8ea.jpg,https://bibnum.obspm.fr/files/original/b6fd5de79eb60a3bba05ef42bcb3cecc.jpg,https://bibnum.obspm.fr/files/original/ecf45e49b6aaad6bc7295144e79554e7.jpg,https://bibnum.obspm.fr/files/original/37aa4ab6675105f72e4006d25e1960e1.jpg,https://bibnum.obspm.fr/files/original/6daa9ab646b0bb81edbee9d89b3ec88b.jpg,https://bibnum.obspm.fr/files/original/f4311841e56e25cd847ac8a33e05f988.jpg,https://bibnum.obspm.fr/files/original/476274799f56e3a9a1f8bcdc713f87e1.jpg,https://bibnum.obspm.fr/files/original/db8be3a2f3aa53072029e5e05ad2fc56.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 13 mai 1753",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011751,"Bibliothèque de l'Observatoire de Paris, B1/7-176",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/695477bbe1cca52b918077289642fa72.jpg,https://bibnum.obspm.fr/files/original/5d0b2a8799b7c9f1dbbed83146fb3580.jpg,https://bibnum.obspm.fr/files/original/8539def138af06fbcc8453b690bb1b87.jpg,https://bibnum.obspm.fr/files/original/e255ad8476638cd54cb7417df47eb2d7.jpg,https://bibnum.obspm.fr/files/original/774c4001cffcf45a6044ed05623a7b10.jpg,https://bibnum.obspm.fr/files/original/bcf08ff1a4ed01d77be47aa71bd18568.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 17 juin 1753",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011871,"Bibliothèque de l'Observatoire de Paris, B1/7-188",1753-06-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d37cbaf46a7dcd5ee972a13a520ec991.jpg,https://bibnum.obspm.fr/files/original/384d46486e2898374866ea3067640c9e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011901,"Bibliothèque de l'Observatoire de Paris, B1/7-191",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84d1bfda608ad7f4308d97e5a1f215bb.jpg,https://bibnum.obspm.fr/files/original/b51ca9f7a2e65068042e9919c52cd410.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 13 mai 1753",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011431,"Bibliothèque de l'Observatoire de Paris, B1/7-144",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f433c1d8f18177470ef28dd388fc82a7.jpg,https://bibnum.obspm.fr/files/original/74051e672448c23d3b19a64555e1c861.jpg,https://bibnum.obspm.fr/files/original/aa72057fd8e7653db7d221f85f56630b.jpg,https://bibnum.obspm.fr/files/original/0be7960a000a47ffb188d48dcde33492.jpg,https://bibnum.obspm.fr/files/original/147bca2fcdebaa2139b4fb4f24d00757.jpg,https://bibnum.obspm.fr/files/original/05c5d15b36eaec012237831daa59e429.jpg,https://bibnum.obspm.fr/files/original/221223398dfa6b9f92e0a4da9b41188f.jpg,https://bibnum.obspm.fr/files/original/91685a6aa5bf0331d5d8f68af33e6066.jpg,https://bibnum.obspm.fr/files/original/13172f4d122076fb2ad4f86d25b9f0a1.jpg,https://bibnum.obspm.fr/files/original/4bd374830af4ee10a6249fb51c7f37df.jpg,https://bibnum.obspm.fr/files/original/ada3a88107ed3f539f476db727cff761.jpg,https://bibnum.obspm.fr/files/original/cae02f8936cb43ce8532c0b24aa76996.jpg,https://bibnum.obspm.fr/files/original/a27ac388ef155ea07123ad19f153efa3.jpg,https://bibnum.obspm.fr/files/original/9d71402f34ff7b7d293a672ed9aa644c.jpg,https://bibnum.obspm.fr/files/original/16086ca9b142d4fb6bb4a3bbf178946f.jpg,https://bibnum.obspm.fr/files/original/3dae3f445d4e333904941ec18a63c358.jpg,https://bibnum.obspm.fr/files/original/37294081650d1ba76c892b015646dc80.jpg,https://bibnum.obspm.fr/files/original/f77dcf48d7d1fb5feaf319453490e1a2.jpg,https://bibnum.obspm.fr/files/original/8f91154bfd1a1c36f0b9981abd4eb270.jpg,https://bibnum.obspm.fr/files/original/51740e4bec6e5be896dffeaa087f2753.jpg,https://bibnum.obspm.fr/files/original/2a0b2c6a51ee39f9ba5603731ae9cf3a.jpg,https://bibnum.obspm.fr/files/original/9fce2bf7fc84aded246010ce4299f0ce.jpg,https://bibnum.obspm.fr/files/original/b9bf36cfa8df2335172cbec81ad8dcbc.jpg,https://bibnum.obspm.fr/files/original/b7896bc7463a2dc2da07a0e2ca506f73.jpg,https://bibnum.obspm.fr/files/original/b267efcdcf45ed854c9e573827e715b7.jpg,https://bibnum.obspm.fr/files/original/476c0b21990368c84f5d436f5ef23439.jpg,https://bibnum.obspm.fr/files/original/dae442177daba02ca130bd46450ee90e.jpg,https://bibnum.obspm.fr/files/original/15e4f924563566ccc80deaa3c52848f9.jpg,https://bibnum.obspm.fr/files/original/bfb790fd7baa6610a078237b2dcdbe1a.jpg,https://bibnum.obspm.fr/files/original/56982ec8271cf90dec43678e0e035abe.jpg,https://bibnum.obspm.fr/files/original/3ed7b5503b8d9342cc6d68afb6331aca.jpg,https://bibnum.obspm.fr/files/original/9edaed2a874312f495b8c050056ad609.jpg,https://bibnum.obspm.fr/files/original/21846b9d3e04acfe4b22324a09bb5e89.jpg,https://bibnum.obspm.fr/files/original/3ad3fbcb1374ecb9b0c38e0b129b92cd.jpg,https://bibnum.obspm.fr/files/original/a65066da53478855630dfe92e6b547ff.jpg,https://bibnum.obspm.fr/files/original/af2dd0e16064935eac0366f19ae9b774.jpg,https://bibnum.obspm.fr/files/original/7899f001de92780e68c00c1cb2816cf3.jpg,https://bibnum.obspm.fr/files/original/3e7e5c98bd512fd27014f19f4c61de23.jpg,https://bibnum.obspm.fr/files/original/ed5ee5aa927cc82fc638f4a32656f927.jpg,https://bibnum.obspm.fr/files/original/c9c5b2b60494e9db5b49fd530394b968.jpg,https://bibnum.obspm.fr/files/original/8db64c9f0c909f41e9dccd9cca4ca0e2.jpg,https://bibnum.obspm.fr/files/original/dda5b0c19dc4babee0eeef21a613c56d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 12 mars 1753",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010731,"Bibliothèque de l'Observatoire de Paris, B1/7-73",1753-03-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05ae0f77c1435d9850cba74dc0464e37.jpg,https://bibnum.obspm.fr/files/original/4044ba412ba60a9cbed6880630038d66.jpg,https://bibnum.obspm.fr/files/original/eb1d83969bcbac5d2dcdb88223760deb.jpg,https://bibnum.obspm.fr/files/original/8c210ad6ad6c156a0fcf3c8018112653.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle, Brest, 16 mai 1753",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011261,"Bibliothèque de l'Observatoire de Paris, B1/7-127",1753-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e40faa19537cfd72a5a9fd3e20d881a.jpg,https://bibnum.obspm.fr/files/original/159c9e0c7df5f736592f1773fae1349b.jpg,https://bibnum.obspm.fr/files/original/75f540d2a2a969099caec39878b102d8.jpg,https://bibnum.obspm.fr/files/original/82e1634b09e137a509a36cd9c5d87387.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Gabriel de Bory à Joseph-Nicolas Delisle",,"Bory, Gabriel de (1720-1801)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011391,"Bibliothèque de l'Observatoire de Paris, B1/7-140",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7078851308c09c4b2cafd54689ba5539.jpg,https://bibnum.obspm.fr/files/original/6a42565b752827eef17415e5a1333478.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Thomas Birch à Joseph-Nicolas Delisle, Londres, 19 avril 1753",,"Birch, Thomas (1705-1766)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012431,"Bibliothèque de l'Observatoire de Paris, B1/7-244",1753-04-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4349e12d0a0ea0c1d9657efb0615f8b5.jpg,https://bibnum.obspm.fr/files/original/a83e394957cdf9ce3efdb797290076c2.jpg,https://bibnum.obspm.fr/files/original/56f59e52a18ba5ed01d57065cabdb143.jpg,https://bibnum.obspm.fr/files/original/385e713ac87a31299b8aa1187a552f10.jpg,https://bibnum.obspm.fr/files/original/01d2114ea754f705e0f2ff09f289f705.jpg,https://bibnum.obspm.fr/files/original/b3dd3296efbb6b43dc2dd1a90c53f990.jpg,https://bibnum.obspm.fr/files/original/0f59fcfe87dd824158cbf8d9f0855545.jpg,https://bibnum.obspm.fr/files/original/7c4b9bc599766f973c729ad2441ced68.jpg,https://bibnum.obspm.fr/files/original/7153e705f718c63a87cb11d4ea240138.jpg,https://bibnum.obspm.fr/files/original/f4214f241564ef74ff4627527057e874.jpg,https://bibnum.obspm.fr/files/original/cf6dc2f8beb91922ee6a91d4118d9cfd.jpg,https://bibnum.obspm.fr/files/original/25abad950cd46ce26141e87672ebbfa2.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 10 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010701,"Bibliothèque de l'Observatoire de Paris, B1/7-70",1753-03-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f341b39b5a5dbbb0bb2603601cac736d.jpg,https://bibnum.obspm.fr/files/original/fa4c6cc003b418a3c2951381d817ca86.jpg,https://bibnum.obspm.fr/files/original/cd4c613223ea3f8970e51673ed0d2d4e.jpg,https://bibnum.obspm.fr/files/original/aac7d3330d968defb4694a679f6ded1c.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 25 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010801,"Bibliothèque de l'Observatoire de Paris, B1/7-80",1753-03-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f85716d1ce58248c9f20766f378b0f01.jpg,https://bibnum.obspm.fr/files/original/19f8193ddb68bfb0ed893187eef2b191.jpg,https://bibnum.obspm.fr/files/original/1aae379207d3025640e17f68bb676cef.jpg,https://bibnum.obspm.fr/files/original/b939cbbf459d3e6d6a97ac7101770f8d.jpg,https://bibnum.obspm.fr/files/original/c22befb46c9edcfa8871836b4f4e37b3.jpg,https://bibnum.obspm.fr/files/original/e99e84d4d4608da424682807b5003fbc.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 14 mars 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011011,"Bibliothèque de l'Observatoire de Paris, B1/7-101",1753-03-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2d7a265ff5433fd69789f7a03355e3f4.jpg,https://bibnum.obspm.fr/files/original/9bb4a4f8340b3df6d3c4a140d29d68f1.jpg,https://bibnum.obspm.fr/files/original/d7707b8545c6e9fe4e7325f4eb3914aa.jpg,https://bibnum.obspm.fr/files/original/4218b501905dd4edcd50be67978f223f.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 mai 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011171,"Bibliothèque de l'Observatoire de Paris, B1/7-118",1753-05-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/28ca3f3b1470aa65e8ef76f152ab973f.jpg,https://bibnum.obspm.fr/files/original/798792ad62fcb9634c732777b6781975.jpg,https://bibnum.obspm.fr/files/original/4a3c0a1d78930ae2c1d6c38393ae0c5b.jpg,https://bibnum.obspm.fr/files/original/75f74fa1aca9ddca7d14a68c5747c3ca.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 8 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011631,"Bibliothèque de l'Observatoire de Paris, B1/7-164",1753-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1adc334dab7b85e69a97b869b2f21c48.jpg,https://bibnum.obspm.fr/files/original/eed9c7e55edd3d695a4dec602ac2becb.jpg,https://bibnum.obspm.fr/files/original/bc60001f2e52c0832a3947664cfd923b.jpg,https://bibnum.obspm.fr/files/original/a6701901962ee568dbb9e2e68d3d3ee5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 21 juillet 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011701,"Bibliothèque de l'Observatoire de Paris, B1/7-171",1753-07-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14f83f93943ec3a6a7e4b52091475440.jpg,https://bibnum.obspm.fr/files/original/09cc79d8b3c7ff0826af67784cc10d87.jpg,https://bibnum.obspm.fr/files/original/681df6c65e1b1e6769e5f0e307ad18cf.jpg,https://bibnum.obspm.fr/files/original/0bb6f4ab30979747474b617d268bc274.jpg,https://bibnum.obspm.fr/files/original/d5f2b9d07942281987f1feef2a9df5b9.jpg,https://bibnum.obspm.fr/files/original/a15fbc3ad086a528381c8631d134c5e7.jpg,https://bibnum.obspm.fr/files/original/ea5c95e0280c2f346507afe731ccbda3.jpg,https://bibnum.obspm.fr/files/original/63e86622521d5ed79c5d0ee55358750c.jpg,https://bibnum.obspm.fr/files/original/e60ec72295c7726af2e91c6d75c106f0.jpg,https://bibnum.obspm.fr/files/original/1c84f1d4d3fb02d7d0c025dc1e471220.jpg,https://bibnum.obspm.fr/files/original/3cb8fbe736dbb01eca6721e0f94935d7.jpg,https://bibnum.obspm.fr/files/original/20c5ab1d5208658e3203accfa0f9dafb.jpg,https://bibnum.obspm.fr/files/original/3eeba6bfa6d812c8a158b862931474eb.jpg,https://bibnum.obspm.fr/files/original/fda3e20053f5b7bebe04ae26f831c72a.jpg,https://bibnum.obspm.fr/files/original/e34912a9f9983afad1074b7af0f4ea87.jpg,https://bibnum.obspm.fr/files/original/45a2db3dee8e3d87ff836d15bcb14180.jpg,https://bibnum.obspm.fr/files/original/702ba83aea9f3a20906d7499740a4375.jpg,https://bibnum.obspm.fr/files/original/bed3b839130ccc3785cd3209080674b7.jpg,https://bibnum.obspm.fr/files/original/22e0fbde4a97ad68333e75265a1487ff.jpg,https://bibnum.obspm.fr/files/original/81a8ba946f8cdb4c1b8dee0f282af5d7.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Laurent Béraud à Joseph-Nicolas Delisle, Lyon, 18 septembre 1753",,"Béraud, Laurent (1702-1777)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012021,"Bibliothèque de l'Observatoire de Paris, B1/7-203",1753-09-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a91f48ab168b19d4d50b055cf2d9e71f.jpg,https://bibnum.obspm.fr/files/original/5792fb935ee765cbef374f20009e93d8.jpg,https://bibnum.obspm.fr/files/original/eb7ce33980ba6cec5a7abe46032888b6.jpg,https://bibnum.obspm.fr/files/original/24e9e677c3304b15e74ac5d1ff19dfe0.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
