﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, mars 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014491,"Bibliothèque de l'Observatoire de Paris, B1/8-188",1759-03-01/1759-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/77e64db6f0107954e3f4986f295d8ab0.jpg,https://bibnum.obspm.fr/files/original/59913363025a02556d1f9f69f52fd3c3.jpg,https://bibnum.obspm.fr/files/original/bd4d49a7a898272ee973e44c8d5b6ce9.jpg,https://bibnum.obspm.fr/files/original/01a1a2aa442dc41c62489b5c8d3b2eb0.jpg,https://bibnum.obspm.fr/files/original/f391c25c808665a758217eef70f623bb.jpg,https://bibnum.obspm.fr/files/original/0c08de57e6934f992d64800a5b8a13a8.jpg,https://bibnum.obspm.fr/files/original/a2affc54303c7e814a0868acda507f9b.jpg,https://bibnum.obspm.fr/files/original/8431270eb534e9378a3f2896e67bd479.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, mars 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014501,"Bibliothèque de l'Observatoire de Paris, B1/8-189",1759-03-01/1759-03-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/06649559c1ebf262118755234ef73e23.jpg,https://bibnum.obspm.fr/files/original/8c5839348a7a2d982fae32256d053f1b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E014601,"Bibliothèque de l'Observatoire de Paris, B1/8-201",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/adbf67596225cd05e0b828c55944b41e.jpg,https://bibnum.obspm.fr/files/original/248aa5fe431692052059d4243dbdec0a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 2 mars 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E010591,"Bibliothèque de l'Observatoire de Paris, B1/7-59",1753-03-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c4a549c3af15d2055718b3247ee6712.jpg,https://bibnum.obspm.fr/files/original/00f9041c53c50037e5a194bcf4251fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 2 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E010861,"Bibliothèque de l'Observatoire de Paris, B1/7-86",1753-04-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47515efc919003bd756941c06d931734.jpg,https://bibnum.obspm.fr/files/original/90783801f44b872fb2519175a52de71e.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 9 avril 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E010911,"Bibliothèque de l'Observatoire de Paris, B1/7-91",1753-04-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/199002c231c645b4d1d0d0a8f0ddd5e8.jpg,https://bibnum.obspm.fr/files/original/3e470555f18625c196ee981e678067d6.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 18 décembre 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007831,"Bibliothèque de l'Observatoire de Paris, B1/6-40",1750-12-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1ef7d1a6ab16c85a61eca8932fcdaeca.jpg,https://bibnum.obspm.fr/files/original/73e369d2511814f9f3a9220a288963cd.jpg,https://bibnum.obspm.fr/files/original/c274fabf5bedd0cc0234eb529fa04967.jpg,https://bibnum.obspm.fr/files/original/0e7b7b2a5f7079ab9416e5920dbd113c.jpg,https://bibnum.obspm.fr/files/original/5c272aef936089974faf9e2ea046d966.jpg,https://bibnum.obspm.fr/files/original/6fd8ce544c34e0e6a307a2b2598a8a5d.jpg,https://bibnum.obspm.fr/files/original/62ee85b5a8f721bd746962305f46cf39.jpg,https://bibnum.obspm.fr/files/original/8dba265ab0303ac8ec96ff13cb00bf34.jpg,https://bibnum.obspm.fr/files/original/68617d02bfaaf5f8563680e1bcf04ed3.jpg,https://bibnum.obspm.fr/files/original/74dfd01942b825dfe0fb26076710554d.jpg,https://bibnum.obspm.fr/files/original/9ee0b65c9cf74b40a1cd98a019706688.jpg,https://bibnum.obspm.fr/files/original/38ae786ccb5c8d79e84ae315261985d4.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 19 février 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008191,"Bibliothèque de l'Observatoire de Paris, B1/6-76",1751-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab8314ef49367857ddeba7e6c20303e3.jpg,https://bibnum.obspm.fr/files/original/ce8e818d653ea43e0eebe1af1ae33e66.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 1 mars 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008281,"Bibliothèque de l'Observatoire de Paris, B1/6-85",1751-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2157876cf12143080d82178d7faf0496.jpg,https://bibnum.obspm.fr/files/original/0355a4511a63f7ff3a5ae3b759870a40.jpg,https://bibnum.obspm.fr/files/original/fc7451d7ef6dad898838401922d94409.jpg,https://bibnum.obspm.fr/files/original/a318bd1c3f56ae2cc1afd5c57ddc14c1.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 15 août 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008731,"Bibliothèque de l'Observatoire de Paris, B1/6-130",1751-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af57935f4ac4d210b2a0e99a2a5a1119.jpg,https://bibnum.obspm.fr/files/original/1db71083e213d152e4b3bc18ef6081fc.jpg,https://bibnum.obspm.fr/files/original/5f2819f5c3cba96dd9492069199260ea.jpg,https://bibnum.obspm.fr/files/original/3f0fe3c81b0c430509a5fe2f72358ce2.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 17 septembre 1751",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E008981,"Bibliothèque de l'Observatoire de Paris, B1/6-155",1751-09-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25624762be4ea83e6255cd32bc5143a2.jpg,https://bibnum.obspm.fr/files/original/c34687f25b8698f67abfe3f9543d48af.jpg,https://bibnum.obspm.fr/files/original/8ff367949aefbac9abefe2dd374c4298.jpg,https://bibnum.obspm.fr/files/original/a6e4b7f7973bd9be79003abf1401041d.jpg,https://bibnum.obspm.fr/files/original/ae022af15f7c655efabe188883f8b457.jpg,https://bibnum.obspm.fr/files/original/df22ab82abf5686fe6b16bdd97e1757f.jpg,https://bibnum.obspm.fr/files/original/1bc81bcda0c324643c8f4352f0f1471b.jpg,https://bibnum.obspm.fr/files/original/a377bd2099c58de4535ca631ae5d9156.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 27 août 1752",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E009801,"Bibliothèque de l'Observatoire de Paris, B1/6-236",1752-08-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00dc1ebf592435af29bf61f0e0b4c995.jpg,https://bibnum.obspm.fr/files/original/f0ed1276dd25f4d27aa323f15ff04688.jpg,https://bibnum.obspm.fr/files/original/d1ff0f127035841e727a2587abc06735.jpg,https://bibnum.obspm.fr/files/original/bbab34208f189eee837dc3c72c3d6c30.jpg,https://bibnum.obspm.fr/files/original/d364505bbf157f92a336406f02f35d15.jpg,https://bibnum.obspm.fr/files/original/5c71d2952e7554eaf6427aceb3f71c63.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 6 décembre 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E006651,"Bibliothèque de l'Observatoire de Paris, B1/5-40",1748-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b948778d2e22f086e0f34ac7bc154a5e.jpg,https://bibnum.obspm.fr/files/original/7e1f5f2d880b271bad6f392cac232825.jpg,https://bibnum.obspm.fr/files/original/ca94093cd661e806d6c73d38ed064fa3.jpg,https://bibnum.obspm.fr/files/original/64b967a01ea54bab2fe0ac8ba49a63f5.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 5 décembre 1749",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E007411,"Bibliothèque de l'Observatoire de Paris, B1/5-116",1749-12-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6b49c36f2f571395f28eb167df6cfd82.jpg,https://bibnum.obspm.fr/files/original/72f8d41eef2c8ed944c49e1c9d884580.jpg,https://bibnum.obspm.fr/files/original/33de35e998970aa8249db3c0e677cdf4.jpg,https://bibnum.obspm.fr/files/original/e84b7657ea0b866463a59a8b47d22662.jpg,https://bibnum.obspm.fr/files/original/2989dff46a2940309ac76fbbf2b180d5.jpg,https://bibnum.obspm.fr/files/original/7e23357476f2d2c64750ce00cd8408ba.jpg,https://bibnum.obspm.fr/files/original/5b1567eaeefd08483831c04e2e380e16.jpg,https://bibnum.obspm.fr/files/original/ac858e9aadbadfa11d0726e25de817c9.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Saint-Pétersbourg, 15 janvier 1745",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E004651,"Bibliothèque de l'Observatoire de Paris, B1/4-19",1745-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/30a5b502d7da34befa7a5c1d75ff6cdf.jpg,https://bibnum.obspm.fr/files/original/9d494f9dea4eba2ea5ed414d616ca48b.jpg,https://bibnum.obspm.fr/files/original/5876b8a50af8993c394821eb2efe218d.jpg,https://bibnum.obspm.fr/files/original/c06e493a0a780fbff19eff2656e34d79.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 3 juin 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E005641,"Bibliothèque de l'Observatoire de Paris, B1/4-119",1748-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5bf7f6ec22d72cf616821962074368c8.jpg,https://bibnum.obspm.fr/files/original/4525fefc1939b78b5e0dfbca62f82cd7.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Pehr Wilhelm Wargentin, Paris, 12 août 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wargentin, Pehr Wilhelm (1717-1783)",,,,Manuscrit,up-FR751142302-E006041,"Bibliothèque de l'Observatoire de Paris, B1/4-159",1748-08-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ed3d1b4d7eda6226ccd952f1dad9121.jpg,https://bibnum.obspm.fr/files/original/d4df37ccf484e5542044f95556ebc0e1.jpg,https://bibnum.obspm.fr/files/original/8a61ac337907f5131bb055204496d851.jpg,https://bibnum.obspm.fr/files/original/e1b1c01324923ac1c98d84ec369b214e.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
