﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Télescope Cassegrain de 60 cm de diamètre monté sur la table équatoriale de l'Observatoire de Paris à Meudon (titre original)",,inconnu,"Astronomie -- Instruments",,,"Edition du Castelet (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1723,"Bibliothèque de l'Observatoire de Paris, Inv.I.1723",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32677"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/f8d008c1a4e0807fc09616ed50dcff30.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue du sommet de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(3),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (3)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32430"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/011218632e335dfd4b634ee0f166393a.jpg,https://bibnum.obspm.fr/files/original/ed207d8941f924d7dc42b7170bd4b68b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la partie ouverture de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(6),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (6)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32433"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69e4eb2c1ce662a71dc832bb4092e6b2.jpg,https://bibnum.obspm.fr/files/original/5f0f7500760d1a8a251f239a472ae8fa.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(5),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (5)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32432"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/4b668b3e28804084598533db4630fe0d.jpg,https://bibnum.obspm.fr/files/original/be168f1cbe0e2857fd29b6781483fa39.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la paroi de la coupole et de la partie ouverture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(4),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (4)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32431"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69743e5a2ce5d6591c6893db85837de4.jpg,https://bibnum.obspm.fr/files/original/f17eae62e466c108032d4abe780e7a2d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : vue de la monture équatoriale (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(2),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (2)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32429"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/43bec1bd62364cd43240f9cfd0370f03.jpg,https://bibnum.obspm.fr/files/original/dcb6ac836ac96f5f5cd7ff93bfbf2830.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue intérieure de la coupole : table de contrôle, base du télescope et monture (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(1),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (1)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32428"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/c97b50f28dad70b9dc48e9d9bf96b9e8.jpg,https://bibnum.obspm.fr/files/original/1b0a9fb669466120f93c4cda4e61a0b7.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Télescope 193cm de l'Observatoire de Haute Provence - vue générale extérieure de la coupole (titre forgé)",,inconnu,,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1651(7),"Bibliothèque de l'Observatoire de Paris, Inv.I.1651 (7)",1957,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires","https://bibnum.obspm.fr/files/original/69cb07d3d548a2dd1878b895556caaf5.jpg,https://bibnum.obspm.fr/files/original/be3e3940dfe6663f6808a77318630c1f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Taches 11 septembre 1880 (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP36,"Bibliothèque de l'Observatoire de Paris, PP36",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/af91f169fa4911abbe8c2dc5eaf9ad63.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Sylvie Flammarion (titre forgé)",,inconnu ,"Flammarion, Sylvie (1836-1919)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1579,"Bibliothèque de l'Observatoire de Paris, Inv.I.1579",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32331"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flammarion, Sylvie (1836-1919)",https://bibnum.obspm.fr/files/original/ba19abf4a877198e33c0eb627290329d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Supernova Humason, spectro quartz à chassis oscillant attaché au foyer Cassegrain du 80, pose 3heures [Mai] Etoile de comparaison HD 169881 [B1I] (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32543"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/0cd75fee800ce1997bc22dc0fd3a74eb.jpg,https://bibnum.obspm.fr/files/original/dcd5e13dbc9cfdd153def70432ca14ee.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Supernova Humason, pose 2h45, spectro quartz au foyer Cassegrain du 80, Etoile de comparaison HD 169881 (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1659 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1659 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32542"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres","https://bibnum.obspm.fr/files/original/1f8fe2002b6825dc143620630c00db43.jpg,https://bibnum.obspm.fr/files/original/e04d7ae89b49435360af2604176f4771.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"STRUVE [Otto] (titre forgé)",,inconnu ,"Struve, Otto Wilhelm von (1819-1905)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.538,"Bibliothèque de l'Observatoire de Paris, Inv.I.538",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31193"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Otto Wilhelm von (1819-1905)",https://bibnum.obspm.fr/files/original/c73cfc8aa90f9a89d1b4eba332733a03.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Friedrich Georg Wilhelm] (titre forgé)",,inconnu ,"Struve, Friedrich Georg Wilhelm (1793-1864)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.540,"Bibliothèque de l'Observatoire de Paris, Inv.I.540",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31195"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Friedrich Georg Wilhelm (1793-1864)",https://bibnum.obspm.fr/files/original/3149128e1a5c8b160c174281849e0147.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRUVE [Friedrich Georg Wilhelm] (titre forgé)",,inconnu ,"Struve, Friedrich Georg Wilhelm (1793-1864)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.462,"Bibliothèque de l'Observatoire de Paris, Inv.I.462",1855,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31117"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Struve, Friedrich Georg Wilhelm (1793-1864)",https://bibnum.obspm.fr/files/original/121753169000f79561686e957bb24f6a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"STRABON (titre forgé)",,inconnu ,"Strabon (0060? av. J.-C.-0020?)",,,,,,,Estampe,up-cosmos-Inv.I.460,"Bibliothèque de l'Observatoire de Paris, Inv.I.460",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31115"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"16e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strabon (0060? av. J.-C.-0020?)",https://bibnum.obspm.fr/files/original/1944d5420b15c32bc4f5679612b305ea.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stoyko, Nicolas (titre forgé)",,inconnu ,"Stoyko, Nicolas (1894-1976)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB014291,"Bibliothèque de l'Observatoire de Paris, B2053",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoyko, Nicolas (1894-1976)",https://bibnum.obspm.fr/files/original/85f3d6d70dc2489b92ead87786e551af.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Stéréocomparateur de Zeiss (blink-microscope) de l'Observatoire de Paris (octobre 1945) (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005251,"Bibliothèque de l'Observatoire de Paris, B913",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/9378b0fcc4fcc475720950265cc02628.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Stèle dressée en 1818 par Thomas Edmondston en mémoire des travaux de Biot et Kater (titre forgé)",,inconnu ,"Biot, Jean-Baptiste (1774-1862)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.185,"Bibliothèque de l'Observatoire de Paris, Inv.I.185",1818,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30837"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/03394291d87a110ea836dc1f7cf7f4e3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Statue François Arago (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1654,"Bibliothèque de l'Observatoire de Paris, Inv.I.1654",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32515"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/53d483cbc1b222b9b03061e9658bbfe5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Statue de Copernic à Varsovie (titre forgé)",,inconnu ,"Copernic, Nicolas (1473-1543)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.228,"Bibliothèque de l'Observatoire de Paris, Inv.I.228",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30880"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copernic, Nicolas (1473-1543)",https://bibnum.obspm.fr/files/original/37f9bab5ae666ca7c03540e925f6f1e9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Station de radioastronomie de Nançay (Cher) ? (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB007541,"Bibliothèque de l'Observatoire de Paris, B1353",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires",https://bibnum.obspm.fr/files/original/54b4213f481159cde18a97d49fe55620.jpg,Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1835,"Bibliothèque de l'Observatoire de Paris, Inv.I.1835",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32836"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/2c56e0dbe7a53454f0facb2467336a05.jpg,https://bibnum.obspm.fr/files/original/551b2137225d9b06d853d4968e01ff13.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1834,"Bibliothèque de l'Observatoire de Paris, Inv.I.1834",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32835"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/328e5c69e8e0254c69fe596fd1c6b162.jpg,https://bibnum.obspm.fr/files/original/7464174ebedd98380ae6c88059a593c4.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1833,"Bibliothèque de l'Observatoire de Paris, Inv.I.1833",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32834"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/19993ac342c4210951f854d4765ea43c.jpg,https://bibnum.obspm.fr/files/original/242c31b24f106ead31fceace0262451a.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1832,"Bibliothèque de l'Observatoire de Paris, Inv.I.1832",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32833"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/e52704d973565b90596a68c2daecb8bc.jpg,https://bibnum.obspm.fr/files/original/fbea081ed2068b39ac3e6897e0d8fe2b.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1831,"Bibliothèque de l'Observatoire de Paris, Inv.I.1831",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32832"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/441059d07a1140c8485e99202daa5843.jpg,https://bibnum.obspm.fr/files/original/760a00be10bb3ab514469fee1c94e129.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
"Station de Nançay  (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1830,"Bibliothèque de l'Observatoire de Paris, Inv.I.1830",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32831"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Station radioastronomique de Nançay,Observatoires","https://bibnum.obspm.fr/files/original/a87c61665d65755ec04cf7321587810e.jpg,https://bibnum.obspm.fr/files/original/e4858868151b971ae522ef99ebce48a2.jpg",Image,"Collection d'images : Observatoire de Paris - station de Nançay",1,0
