﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Sébastien Cramoisy, Gdansk, 28 janvier 1649",,"Heweliusz, Jan (1611-1687)",,,,"Cramoisy, Sébastien (1584?-1669)",,,,Manuscrit,up-FR75114302-I001991,"Bibliothèque de l'Observatoire de Paris, C1/1-169",1649-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e425fb536fb003f1859a8f06c7bf5a63.jpg,https://bibnum.obspm.fr/files/original/df2a576c337cd20b9920e8a401f54798.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Jonathan Goddard, Gdansk, 21 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Goddard, Jonathan (1617-1675)",,,,Manuscrit,up-FR75114302-I001981,"Bibliothèque de l'Observatoire de Paris, C1/1-168",1649-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7ecd4764e5fc67b7d819010e857575f8.jpg,https://bibnum.obspm.fr/files/original/9d4976ee9888113ae61287c305116924.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Samuel Hartlib, Gdansk, 21 juin 1649",,"Heweliusz, Jan (1611-1687)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I001961,"Bibliothèque de l'Observatoire de Paris, C1/1-166",1649-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f769730b0e403782c161660283697b4.jpg,https://bibnum.obspm.fr/files/original/489ede5baf1ad43147858f0d60c797f3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Sébastien Cramoisy, Gdansk, 26 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Cramoisy, Sébastien (1584?-1669)",,,,Manuscrit,up-FR75114302-I001901,"Bibliothèque de l'Observatoire de Paris, C1/1-160",1648-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/604c2a337aca79770933ff58387c598d.jpg,https://bibnum.obspm.fr/files/original/56c68cbebb267d206d0d72b1a7ca5fb0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maciej Gloskowski, Gdansk, 10 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gloskowski, Maciej (1590?-1658)",,,,Manuscrit,up-FR75114302-I001891,"Bibliothèque de l'Observatoire de Paris, C1/1-159",1648-08-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff73f70dd315bd6f9ec10dda207f3af5.jpg,https://bibnum.obspm.fr/files/original/df602fad098463f8f5bcee47f73b1e05.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 31 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001861,"Bibliothèque de l'Observatoire de Paris, C1/1-156",1648-08-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/57df5b0b7ea5b52448e786e1cb481ec0.jpg,https://bibnum.obspm.fr/files/original/ce90710bc5b95630b24eddc815b85ac2.jpg,https://bibnum.obspm.fr/files/original/794371b5b6916cb7aeddf5d842eaa9c9.jpg,https://bibnum.obspm.fr/files/original/02fe469763f827692ab590924996cba3.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Cunitz, Maria (1604?-1664)",,,,Manuscrit,up-FR75114302-I001841,"Bibliothèque de l'Observatoire de Paris, C1/1-154",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f5eb4b22f8e9ff79b23a68451868c03a.jpg,https://bibnum.obspm.fr/files/original/9a1043060880baade4fa401868ac0767.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Maria Cunitz, Gdansk, 14 septembre 1648",,"Heweliusz, Jan (1611-1687)",,,,"Crätschmair, Elias (....-1661)",,,,Manuscrit,up-FR75114302-I001821,"Bibliothèque de l'Observatoire de Paris, C1/1-152",1648-09-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27330018811787ad04dd884389e14614.jpg,https://bibnum.obspm.fr/files/original/07f1d89871a1532b114cafe2ececbed8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 21 août 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I001801,"Bibliothèque de l'Observatoire de Paris, C1/1-150",1648-08-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67a60476c03d5daea22ca3bec847acb3.jpg,https://bibnum.obspm.fr/files/original/00c030f012c96aa270da02214f7e89f1.jpg,https://bibnum.obspm.fr/files/original/6b45432c81b14e63ca246aa731c4fade.jpg,https://bibnum.obspm.fr/files/original/f949eda4ca4492affb829e8808cc2d9e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à François Bernier, Gdansk, 15 juillet 1648",,"Heweliusz, Jan (1611-1687)",,,,"Bernier, François (1620-1688)",,,,Manuscrit,up-FR75114302-I001791,"Bibliothèque de l'Observatoire de Paris, C1/1-149",1648-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63fd26e8cb441288ddd556af41495b0a.jpg,https://bibnum.obspm.fr/files/original/5aa89e6fc4f2e9f83c5742c9093df3ce.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Albert Linemann, Gdansk, 29 juin 1648",,"Heweliusz, Jan (1611-1687)",,,,"Linemann, Albert (1603-1653)",,,,Manuscrit,up-FR75114302-I001761,"Bibliothèque de l'Observatoire de Paris, C1/1-146",1648-06-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0fc37b5e90b50c7b9bacd8d695c34bb7.jpg,https://bibnum.obspm.fr/files/original/8cdbec3e585c8fe05eac4746661e6c89.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Valeriano Magni, Gdansk, 9 mars 1648",,"Heweliusz, Jan (1611-1687)",,,,"Magni, Valeriano (1586-1661)",,,,Manuscrit,up-FR75114302-I001681,"Bibliothèque de l'Observatoire de Paris, C1/1-138",1648-03-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74f1fd970576472f595a0f586467d8c.jpg,https://bibnum.obspm.fr/files/original/6134957da3f71ffe56f5fb48cc1c9e94.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 24 avril 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001671,"Bibliothèque de l'Observatoire de Paris, C1/1-137",1648-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/408268edb2e9c9ff3389325022e86961.jpg,https://bibnum.obspm.fr/files/original/3fbc1e2818a53862d1615a8133e5265e.jpg,https://bibnum.obspm.fr/files/original/8e93003ded5bbcc6e7f12ff343d97f7d.jpg,https://bibnum.obspm.fr/files/original/57881325f835afd7a4fa705f580e2d5e.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 24 avril 1648",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I001661,"Bibliothèque de l'Observatoire de Paris, C1/1-136",1648-04-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/074cb6497d7efc6656fe1ecf4b1c0567.jpg,https://bibnum.obspm.fr/files/original/e9497721b293129372359fa4bb8ac25c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Athanasius Kircher, Gdansk, 4 mai 1648",,"Heweliusz, Jan (1611-1687)",,,,"Kircher, Athanasius (1602-1680)",,,,Manuscrit,up-FR75114302-I001641,"Bibliothèque de l'Observatoire de Paris, C1/1-134",1648-05-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/baac7a7f82a1a063416cf4301173150a.jpg,https://bibnum.obspm.fr/files/original/bbdd3569e658ec33cd02514bfb8cda7c.jpg,https://bibnum.obspm.fr/files/original/2ff0ced28b1c8c855c09e4bf5310e820.jpg,https://bibnum.obspm.fr/files/original/ad8d40cb3734f12cfd6389ee0028ccf8.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johannes Mochinger, Gdansk, 15 février 1648",,"Heweliusz, Jan (1611-1687)",,,,"Mochinger, Johannes (1603-1652)",,,,Manuscrit,up-FR75114302-I001611,"Bibliothèque de l'Observatoire de Paris, C1/1-131",1648-02-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a56de7b214f7d44d7e6d1118ac348aa6.jpg,https://bibnum.obspm.fr/files/original/2aaf006ad9de8b05888b77bb88c75a8d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 7 janvier 1648",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001571,"Bibliothèque de l'Observatoire de Paris, C1/1-127",1648-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c5d57a83e5af939e19cbd9540d5f62b.jpg,https://bibnum.obspm.fr/files/original/747b34bf0ffba82c12f8af3359d3993a.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Samuel Hartlib, Gdansk, 10 décembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Hartlib, Samuel (1600?-1662)",,,,Manuscrit,up-FR75114302-I001551,"Bibliothèque de l'Observatoire de Paris, C1/1-125",1647-12-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d906a2025c2a512efb1e6137de727e2.jpg,https://bibnum.obspm.fr/files/original/820b3c47e678865602cabe5e0b6ec079.jpg,https://bibnum.obspm.fr/files/original/784d6b47b073369e06ffe6a52f032e06.jpg,https://bibnum.obspm.fr/files/original/d932a012bc056dd54e77169300e5318c.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 9 décembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001501,"Bibliothèque de l'Observatoire de Paris, C1/1-119",1647-12-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f19c3765460db851654791a943870a3.jpg,https://bibnum.obspm.fr/files/original/6fc21f9ffded6ca2c0ee71668e75f957.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à un destinataire non identifié, Paris, 5 août 1632",,"Heweliusz, Jan (1611-1687)",,,,,,,,Manuscrit,up-FR75114302-I001491,"Bibliothèque de l'Observatoire de Paris, C1/1-118",1632-08-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5011ae4ef34222276a917167938d7d.jpg,https://bibnum.obspm.fr/files/original/c2b79b2f6cf1b05e24b3219f1329d379.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Gabriel Krumhausen, Gdansk, 30 novembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Krumhausen, Gabriel (1614-1685)",,,,Manuscrit,up-FR75114302-I001461,"Bibliothèque de l'Observatoire de Paris, C1/1-115",1647-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/560b2163eace90432b728cba9d4de786.jpg,https://bibnum.obspm.fr/files/original/8ec5261937183a77897518be1561df1d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Gabriel Krumhausen, Gdansk, 30 novembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Krumhausen, Gabriel (1614-1685)",,,,Manuscrit,up-FR75114302-I001451,"Bibliothèque de l'Observatoire de Paris, C1/1-114",1647-11-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f384a56ccb3a88cdf7923e3c1d3ac685.jpg,https://bibnum.obspm.fr/files/original/05363122988c8e6f0a648b250425afc9.jpg,https://bibnum.obspm.fr/files/original/5e14fd7a54f2095acbaf4a786e20e6a3.jpg,https://bibnum.obspm.fr/files/original/a92805348aaa4835682f37beeadb9ba0.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Vinzenz Faber, Gdansk, 1er novembre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Faber, Vinzenz (1612-1667)",,,,Manuscrit,up-FR75114302-I001421,"Bibliothèque de l'Observatoire de Paris, C1/1-111",1647-11-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcf7c3e4738f6e7000fcaaf9a75326c4.jpg,https://bibnum.obspm.fr/files/original/5d75aa414510dba8354d4e348f12ea4f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Johann (Bischof von Lübeck), Gdansk, 31 octobre 1647",,"Heweliusz, Jan (1611-1687)",,,,"Johann (1606-1655 ; Bischof von Lübeck)",,,,Manuscrit,up-FR75114302-I001411,"Bibliothèque de l'Observatoire de Paris, C1/1-110",1647-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/922f97844b61ac8aef051e1e4e9b1188.jpg,https://bibnum.obspm.fr/files/original/87d72a72b25e7b75f7fafbfa5a622ea2.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
