﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CLARK [Alvan], avec ses fils Alvan G. et George (titre forgé)",,"Mathews, H. E.","Clark, Alvan (1804-1897)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.223,"Bibliothèque de l'Observatoire de Paris, Inv.I.223",1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30875"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Alvan (1804-1897)","https://bibnum.obspm.fr/files/original/361a4b429b07bb98b0ef0877ed5b6ebb.jpg,https://bibnum.obspm.fr/files/original/01e12cb429c7197476cc7ed062180f73.jpg",Image,"Collection d'images : Portraits et statues",1,0
"LICK [James] (titre forgé)",,"Mathews, H. E.","Lick, James (1796-1876)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1359,"Bibliothèque de l'Observatoire de Paris, Inv.I.1359",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32081"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lick, James (1796-1876)",https://bibnum.obspm.fr/files/original/2e0f6a70214b9b060dad0a030db2f6a4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LALANDE Joseph-Jérôme, le Français de (titre forgé)",,"Massé, Emmanuel (1818-1881)","Lalande, Jérôme de (1732-1807)","Reproduction de Jean Counil (B2115a)",,,,,,Peinture,"up-cosmos-Inv.I.88 - dépôt FNAC PFH-9038","Bibliothèque de l'Observatoire de Paris, Inv.I.88 - dépôt FNAC PFH-9038",1879,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34916"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lalande, Jérôme de (1732-1807)",https://bibnum.obspm.fr/files/original/876fa1aebb527a0bf6934b31be7a0ae5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"RUSSEL [Henry Chamberlaine] (titre forgé)",,"Martin & Sallnow","Russell, Henry Chamberlain (1836-1907)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.444,"Bibliothèque de l'Observatoire de Paris, Inv.I.444",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31099"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Russell, Henry Chamberlain (1836-1907)","https://bibnum.obspm.fr/files/original/8fe40ed172e5ba2c087aca21e00ad00b.jpg,https://bibnum.obspm.fr/files/original/ffd93f1b1a83fb7bc88dd18f9b0bc498.jpg",Image,"Collection d'images : Portraits et statues",1,0
"SECCHI [Angelo] (titre forgé)",,Martelli,"Secchi, Angelo (1818-1878)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.459,"Bibliothèque de l'Observatoire de Paris, Inv.I.459",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31114"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secchi, Angelo (1818-1878)",https://bibnum.obspm.fr/files/original/23d2cb6c8c164064df0e3d57f89b29ce.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Les illustres français (titre original)",,"Marillier, Clément-Pierre (1740-1808)","Perrault, Claude (1613-1688)",,,,,,,Estampe,up-cosmos-Inv.I.115,"Bibliothèque de l'Observatoire de Paris, Inv.I.115",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30765"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perrault, Claude (1613-1688)","https://bibnum.obspm.fr/files/original/c6fd93de257f45dd94bec469e626d74d.jpg,https://bibnum.obspm.fr/files/original/833777ddb5a942e7df705a710bd12802.jpg",Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,"Marais, L.","Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.487,"Bibliothèque de l'Observatoire de Paris, Inv.I.487",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31142"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/7e863dd15ee0474f121b430ec2c1112e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"SANTINI [Giovanni] (titre forgé)",,"Manzoni, Giacomo (1840-1912)","Santini, Giovanni (1787-1877)",,,,,,,Estampe,up-cosmos-Inv.I.451,"Bibliothèque de l'Observatoire de Paris, Inv.I.451",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31106"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Santini, Giovanni (1787-1877)",https://bibnum.obspm.fr/files/original/68b6da48eb94c687dbcdecfa1c9d6cb4.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Einstein [Albert] (titre forgé)",,"Manuel, Henri (1874-1947 ; photographe)",,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.263,"Bibliothèque de l'Observatoire de Paris, Inv.I.263",1922,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30915"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einstein, Albert (1879-1955)","https://bibnum.obspm.fr/files/original/0513b9ec53727b9851e32b3e7db1813e.jpg,https://bibnum.obspm.fr/files/original/874be203327eb23e245cf2269d8c05e7.jpg",Image,"Collection d'images : Portraits et statues",1,0
"BODE [Johann Elert] (titre forgé)",,"Malvieux, Paul (1763-1791)","Bode, Johann Elert (1747-1826)",,,,,,,Estampe,up-cosmos-Inv.I.500,"Bibliothèque de l'Observatoire de Paris, Inv.I.500",1791,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bode, Johann Elert (1747-1826)",https://bibnum.obspm.fr/files/original/49f638fdba7497a9ebe50deb4d19232d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"TRECHSEL [Johann Friedrich] (titre forgé)",,"M. Vollenweider & Sohn","Trechsel, Frédéric (1776-1849)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (25)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (25)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32227"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trechsel, Frédéric (1776-1849)",https://bibnum.obspm.fr/files/original/c6d528a3e9543fca4090a80a0714ff69.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ZACH [Franz Xaver, baron de] (titre forgé)",,"M. Vollenweider & Sohn ","Zach, Franz Xaver von (1754-1832)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.481,"Bibliothèque de l'Observatoire de Paris, Inv.I.481",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31136"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zach, Franz Xaver von (1754-1832)",https://bibnum.obspm.fr/files/original/51f72d4bf8e300d9cd83c8097c015152.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BAILY [Francis]. (titre forgé)",,"Lupton, Thomas","Baily, Francis (1774-1844)",,,,,,,Estampe,up-cosmos-Inv.I.169,"Bibliothèque de l'Observatoire de Paris, Inv.I.169",1838,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30821"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baily, Francis (1774-1844)",https://bibnum.obspm.fr/files/original/7f329510619ae9fd91a842fa454d4aa3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"PAGAN [Blaise François, comte de]. (titre forgé)",,"Lubin, Jacques (1659?-170.)","Pagan, Blaise-François de (1604-1665)",,,,,,,Estampe,up-cosmos-Inv.I.410,"Bibliothèque de l'Observatoire de Paris, Inv.I.410",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31065"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pagan, Blaise-François de (1604-1665)",https://bibnum.obspm.fr/files/original/c5472244d56a749640d75247c5006416.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Amerigo. Vespucci. (titre original)",,"Longhi, Giuseppe (1766-1831)","Vespucci, Amerigo (1454-1512)",,,,,,,Estampe,up-cosmos-Inv.I.475,"Bibliothèque de l'Observatoire de Paris, Inv.I.475",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31130"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vespucci, Amerigo (1454-1512)",https://bibnum.obspm.fr/files/original/fae1c02eb5950aa272286a66147877d5.jpg,Image,"Collection d'images : Portraits et statues",1,0
"FRACASTORO [Girolamo] (titre forgé)",,"Longhi, Giuseppe (1766-1831)","Fracastoro, Girolamo (1483-1553)",,,,,,,Estampe,up-cosmos-Inv.I.280,"Bibliothèque de l'Observatoire de Paris, Inv.I.280",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30932"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fracastoro, Girolamo (1483-1553)",https://bibnum.obspm.fr/files/original/190892b4f29594ed100af8ab35518514.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BARROW [Isaac]. (titre forgé)",,"Loggan, David (1635-1692)","Barrow, Isaac (1630-1677)",,,,,,,Estampe,up-cosmos-Inv.I.175,"Bibliothèque de l'Observatoire de Paris, Inv.I.175",1676,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30827"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow, Isaac (1630-1677)",https://bibnum.obspm.fr/files/original/7d3b6a9e2962ee5fdbbf41360999b45d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Bruce (titre original)",,"Lizars, William Home (1788-1859)","Bruce, James (1730-1794)",,,,,,,Estampe,up-cosmos-Inv.I.201,"Bibliothèque de l'Observatoire de Paris, Inv.I.201",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30853"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce, James (1730-1794)",https://bibnum.obspm.fr/files/original/5a3c55c6b3e83669a262f00d03683a8b.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Don Félix d'Azara (titre original)",,"Lizars, William Home (1788-1859)","Azara, Félix de (1742-1821)",,,,,,,Estampe,up-cosmos-Inv.I.165,"Bibliothèque de l'Observatoire de Paris, Inv.I.165",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30817"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azara, Félix de (1742-1821)",https://bibnum.obspm.fr/files/original/b3f8e6103fb6f59a7a99c762631692b2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"DUNÉR [Nils Christofer] (titre forgé)",,"Lindgren, Berndt August (1852-1904)","Dunér, Nils Christofer (1839-1914)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.261,"Bibliothèque de l'Observatoire de Paris, Inv.I.261",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30913"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunér, Nils Christofer (1839-1914)","https://bibnum.obspm.fr/files/original/861f23bb3d49079af73dbf95c28e9f12.jpg,https://bibnum.obspm.fr/files/original/2f1391e8623e99760e2207f9af01f740.jpg",Image,"Collection d'images : Portraits et statues",1,0
"CONDORCET [Caritat de] (titre forgé)",,"Lemort, Jean-Baptiste","Condorcet, Jean-Antoine-Nicolas de Caritat (1743-1794 ; marquis de)",,,,,,,Estampe,up-cosmos-Inv.I.227,"Bibliothèque de l'Observatoire de Paris, Inv.I.227",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30879"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condorcet, Jean-Antoine-Nicolas de Caritat (1743-1794 ; marquis de)",https://bibnum.obspm.fr/files/original/53d419693d8a5547c724b60bbf7bfe15.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BIOT [Jean-Baptiste]. (titre forgé)",,"Lemoine, Auguste-Charles (1822-1869)","Biot, Jean-Baptiste (1774-1862)",,,,,,,Estampe,up-cosmos-Inv.I.489,"Bibliothèque de l'Observatoire de Paris, Inv.I.489",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31144"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biot, Jean-Baptiste (1774-1862)",https://bibnum.obspm.fr/files/original/3cafa5513dd3fedc0dcb9b0ec55469ed.jpg,Image,"Collection d'images : Portraits et statues",1,0
"JANSSEN [Pierre Jules César] (titre forgé)",,"Le Rat, Paul-Edme (1849-1892) (héliograveur, imprimeur)","Janssen, Jules (1824-1907)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.324,"Bibliothèque de l'Observatoire de Paris, Inv.I.324",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30978"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janssen, Jules (1824-1907)",https://bibnum.obspm.fr/files/original/382a3986ffee3fe16d4e9b76b0df2cc2.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARCHIMEDE (titre forgé)",,"Le Prince, Jean-Baptiste (1734-1781)","Archimède (0287-0212 av. J.-C.)",,,,,,,Estampe,up-cosmos-Inv.I.162,"Bibliothèque de l'Observatoire de Paris, Inv.I.162",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30814"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archimède (0287-0212 av. J.-C.)",https://bibnum.obspm.fr/files/original/6697071b337267f885b5b6d6d0c63a06.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA CAILLE [Nicolas-Louis, abbé de]. (titre forgé)",,"Le Jeuneux, Anne-Louise (17..-1794)","La Caille, Nicolas-Louis de (1713-1762)",,,,,,,Estampe,up-cosmos-Inv.I.354,"Bibliothèque de l'Observatoire de Paris, Inv.I.354",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31008"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Caille, Nicolas-Louis de (1713-1762)",https://bibnum.obspm.fr/files/original/0628848295097181e8f00b6e893cd5ba.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LA CAILLE [abbé Nicolas-Louis de] (titre forgé)",,"Le Jeuneux, Anne-Louise (17..-1794)","La Caille, Nicolas-Louis de (1713-1762)","Reproduction numérique d'Antonin Geoffroy",,,,,,Peinture,up-cosmos-Inv.I.85,"Bibliothèque de l'Observatoire de Paris, Inv.I.85",1762,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30743"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Caille, Nicolas-Louis de (1713-1762)",https://bibnum.obspm.fr/files/original/abbd9b300fb83fc7fadedf9a5868a90d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"LEIBNITZ [Gottfried Wilhelm] (titre forgé)",,"Le Febvre (graveur)","Leibniz, Gottfried Wilhelm (1646-1716)",,,,,,,Estampe,up-cosmos-Inv.I.366,"Bibliothèque de l'Observatoire de Paris, Inv.I.366",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31020"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leibniz, Gottfried Wilhelm (1646-1716)",https://bibnum.obspm.fr/files/original/b9a4a3eac4b9cfb1f189cfc40d153ac3.jpg,Image,"Collection d'images : Portraits et statues",1,0
"COLOMB [Christophe] (titre forgé)",,"Laurent, J.","Colomb, Christophe (1450?-1506)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.219,"Bibliothèque de l'Observatoire de Paris, Inv.I.219",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30871"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colomb, Christophe (1450?-1506)",https://bibnum.obspm.fr/files/original/6553e0c752d2a4fad5bc17b497485207.jpg,Image,"Collection d'images : Portraits et statues",1,0
"BOUGAINVILLE [Louis Antoine de ] (titre forgé)",,"Lassalle, Emile (1813-1871)","Bougainville, Louis Antoine de (1729-1811)",,,,,,,Estampe,up-cosmos-Inv.I.193,"Bibliothèque de l'Observatoire de Paris, Inv.I.193",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30845"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bougainville, Louis Antoine de (1729-1811)",https://bibnum.obspm.fr/files/original/ba30c491aaa6a751375aa87199bba399.jpg,Image,"Collection d'images : Portraits et statues",1,0
"MAGELLAN [Fernand de] (titre forgé)",,"Larmessin, Nicolas de (1640-1725)","Magellan, Fernand de (1480-1521)",,,,,,,Estampe,up-cosmos-Inv.I.373,"Bibliothèque de l'Observatoire de Paris, Inv.I.373",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31027"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magellan, Fernand de (1480-1521)","https://bibnum.obspm.fr/files/original/24fe4dbcd32a912105144da84786423d.jpg,https://bibnum.obspm.fr/files/original/920bdba110d32d9257714ac8e2d1da72.jpg",Image,"Collection d'images : Portraits et statues",1,0
