﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Saint-Pétersbourg, 17 février 1745",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004711,"Bibliothèque de l'Observatoire de Paris, B1/4-25",1745-02-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f18ac5f84383ed373109d23347d6f451.jpg,https://bibnum.obspm.fr/files/original/e4c66b13affe313bc34fc05e8a88ba31.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Sven Boelter à Joseph-Nicolas Delisle, Moscou, 23 août 1744",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004541,"Bibliothèque de l'Observatoire de Paris, B1/4-7",1744-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09d6dd9bb08775824392c5411b32ec2e.jpg,https://bibnum.obspm.fr/files/original/12a60d17bc432418865869215e977c85.jpg,https://bibnum.obspm.fr/files/original/d30b5295e7ff5675dcd552e29637f7c7.jpg,https://bibnum.obspm.fr/files/original/70e93dabb4fa40c12a785eea6e78134b.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Stephanus Bramieri à Joseph-Nicolas Delisle, Mafra, 7 août 1751",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E008721,"Bibliothèque de l'Observatoire de Paris, B1/6-129",1751-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3284db0225c69eb148f547bd10110fd.jpg,https://bibnum.obspm.fr/files/original/5fb915ed1694384176f09fc5fcb62bfb.jpg,https://bibnum.obspm.fr/files/original/4397163115ae8fc4afe9cbb8c00207b2.jpg,https://bibnum.obspm.fr/files/original/7d9ef69e505a90ce62067b35c7c0a24f.jpg,https://bibnum.obspm.fr/files/original/c36409cf33d8e2d03ad00a49987628a6.jpg,https://bibnum.obspm.fr/files/original/20b031916231a79fba3aea7deef1db7d.jpg,https://bibnum.obspm.fr/files/original/79d183e76fc2482a07dc9c6694e47d7c.jpg,https://bibnum.obspm.fr/files/original/282068c82eb0c82ee257976e7e7418b6.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Sir Hans Sloane à Joseph-Nicolas Delisle, Londres, 26 novembre 1741",,"Sloane, Hans (1660-1753 ; Sir)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003871,"Bibliothèque de l'Observatoire de Paris, B1/3-42",1741-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd460b0336df8c5879c09de456281552.jpg,https://bibnum.obspm.fr/files/original/dbfa4463b8f58472418dfa4a2ea0c075.jpg,https://bibnum.obspm.fr/files/original/b7ed24442b9e9c904c9a80abb51d97f5.jpg,https://bibnum.obspm.fr/files/original/bb9491264ffa69c8d63e278e56246489.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Schober, 29 décembre 1760",,,,,,,,,,Manuscrit,up-FR751142302-E013601,"Bibliothèque de l'Observatoire de Paris, B1/8-102",1760-12-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b706a0564f9bf47871b905132547227d.jpg,https://bibnum.obspm.fr/files/original/9ad6f623f54d0c67ca6db2d4bc9c43d4.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Sauveur-François Morand à Joseph-Nicolas Delisle, Paris, 30 décembre 1745",,"Morand, Sauveur-François (1697-1773)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005151,"Bibliothèque de l'Observatoire de Paris, B1/4-70",1745-12-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a64a1a27c62d929d7d72f09c1042729.jpg,https://bibnum.obspm.fr/files/original/2006c20ad5dd5eaf3ad0fc07e2ad9821.jpg,https://bibnum.obspm.fr/files/original/f328669eb35880af96e953f59edf1b30.jpg,https://bibnum.obspm.fr/files/original/d60f759d735663c70d234a0dd0e094f6.jpg,https://bibnum.obspm.fr/files/original/c1e93ef298160513a8f4ff9a1cf7f6ba.jpg,https://bibnum.obspm.fr/files/original/54882d8e9af200518e78c5b3cace0344.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 14 février 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013671,"Bibliothèque de l'Observatoire de Paris, B1/8-109",1759-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29affb2f6fea32caa4ceeb9308160b06.jpg,https://bibnum.obspm.fr/files/original/2d4667092af599d2223fe227e3a75e11.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Salomon Lachesnez-Heude et Jacques Lachesnez-Heude à Joseph-Nicolas Delisle, Rouen, 1 mars 1759",,"Lachesnez-Heude Jacques (1721-1797)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013681,"Bibliothèque de l'Observatoire de Paris, B1/8-110",1759-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6348559a4f4312f37d9f893c929f143d.jpg,https://bibnum.obspm.fr/files/original/7fc4f52fd0a187671d7366ced1f92131.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Ruggiero Giuseppe Boscovich à Joseph-Nicolas Delisle, Rome, 13 mai 1753",,"Boscovich, Ruggiero Giuseppe (1711-1787)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011431,"Bibliothèque de l'Observatoire de Paris, B1/7-144",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f433c1d8f18177470ef28dd388fc82a7.jpg,https://bibnum.obspm.fr/files/original/74051e672448c23d3b19a64555e1c861.jpg,https://bibnum.obspm.fr/files/original/aa72057fd8e7653db7d221f85f56630b.jpg,https://bibnum.obspm.fr/files/original/0be7960a000a47ffb188d48dcde33492.jpg,https://bibnum.obspm.fr/files/original/147bca2fcdebaa2139b4fb4f24d00757.jpg,https://bibnum.obspm.fr/files/original/05c5d15b36eaec012237831daa59e429.jpg,https://bibnum.obspm.fr/files/original/221223398dfa6b9f92e0a4da9b41188f.jpg,https://bibnum.obspm.fr/files/original/91685a6aa5bf0331d5d8f68af33e6066.jpg,https://bibnum.obspm.fr/files/original/13172f4d122076fb2ad4f86d25b9f0a1.jpg,https://bibnum.obspm.fr/files/original/4bd374830af4ee10a6249fb51c7f37df.jpg,https://bibnum.obspm.fr/files/original/ada3a88107ed3f539f476db727cff761.jpg,https://bibnum.obspm.fr/files/original/cae02f8936cb43ce8532c0b24aa76996.jpg,https://bibnum.obspm.fr/files/original/a27ac388ef155ea07123ad19f153efa3.jpg,https://bibnum.obspm.fr/files/original/9d71402f34ff7b7d293a672ed9aa644c.jpg,https://bibnum.obspm.fr/files/original/16086ca9b142d4fb6bb4a3bbf178946f.jpg,https://bibnum.obspm.fr/files/original/3dae3f445d4e333904941ec18a63c358.jpg,https://bibnum.obspm.fr/files/original/37294081650d1ba76c892b015646dc80.jpg,https://bibnum.obspm.fr/files/original/f77dcf48d7d1fb5feaf319453490e1a2.jpg,https://bibnum.obspm.fr/files/original/8f91154bfd1a1c36f0b9981abd4eb270.jpg,https://bibnum.obspm.fr/files/original/51740e4bec6e5be896dffeaa087f2753.jpg,https://bibnum.obspm.fr/files/original/2a0b2c6a51ee39f9ba5603731ae9cf3a.jpg,https://bibnum.obspm.fr/files/original/9fce2bf7fc84aded246010ce4299f0ce.jpg,https://bibnum.obspm.fr/files/original/b9bf36cfa8df2335172cbec81ad8dcbc.jpg,https://bibnum.obspm.fr/files/original/b7896bc7463a2dc2da07a0e2ca506f73.jpg,https://bibnum.obspm.fr/files/original/b267efcdcf45ed854c9e573827e715b7.jpg,https://bibnum.obspm.fr/files/original/476c0b21990368c84f5d436f5ef23439.jpg,https://bibnum.obspm.fr/files/original/dae442177daba02ca130bd46450ee90e.jpg,https://bibnum.obspm.fr/files/original/15e4f924563566ccc80deaa3c52848f9.jpg,https://bibnum.obspm.fr/files/original/bfb790fd7baa6610a078237b2dcdbe1a.jpg,https://bibnum.obspm.fr/files/original/56982ec8271cf90dec43678e0e035abe.jpg,https://bibnum.obspm.fr/files/original/3ed7b5503b8d9342cc6d68afb6331aca.jpg,https://bibnum.obspm.fr/files/original/9edaed2a874312f495b8c050056ad609.jpg,https://bibnum.obspm.fr/files/original/21846b9d3e04acfe4b22324a09bb5e89.jpg,https://bibnum.obspm.fr/files/original/3ad3fbcb1374ecb9b0c38e0b129b92cd.jpg,https://bibnum.obspm.fr/files/original/a65066da53478855630dfe92e6b547ff.jpg,https://bibnum.obspm.fr/files/original/af2dd0e16064935eac0366f19ae9b774.jpg,https://bibnum.obspm.fr/files/original/7899f001de92780e68c00c1cb2816cf3.jpg,https://bibnum.obspm.fr/files/original/3e7e5c98bd512fd27014f19f4c61de23.jpg,https://bibnum.obspm.fr/files/original/ed5ee5aa927cc82fc638f4a32656f927.jpg,https://bibnum.obspm.fr/files/original/c9c5b2b60494e9db5b49fd530394b968.jpg,https://bibnum.obspm.fr/files/original/8db64c9f0c909f41e9dccd9cca4ca0e2.jpg,https://bibnum.obspm.fr/files/original/dda5b0c19dc4babee0eeef21a613c56d.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 7 novembre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010101,"Bibliothèque de l'Observatoire de Paris, B1/7-9",1752-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e9268fccc71eecf20a6a70960379daa.jpg,https://bibnum.obspm.fr/files/original/015c8856ecd2b0031bab158e54664efe.jpg,https://bibnum.obspm.fr/files/original/8fb4f67b5af0550275d6612c64a594d7.jpg,https://bibnum.obspm.fr/files/original/fb00996ac0420a18406e94d3f547ff57.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Rolland-Michel Barrin, marquis de La Gallissonnière à Joseph-Nicolas Delisle, Paris, 10 octobre 1752",,"La Galissonnière, Roland-Michel Barrin (1693-1756 ; marquis de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E009951,"Bibliothèque de l'Observatoire de Paris, B1/6-251",1752-10-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7c7700f1afb4d7bbe974acf43343072.jpg,https://bibnum.obspm.fr/files/original/b3c4354e56f45e7909a3eaf7c816c5b8.jpg,https://bibnum.obspm.fr/files/original/6035e38789c59e49fa968ab8e6c16f5e.jpg,https://bibnum.obspm.fr/files/original/ca15e34ffde6d068af093fb056e9d091.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, Anholt, 8 septembre 1750",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007681,"Bibliothèque de l'Observatoire de Paris, B1/6-25",1750-09-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc23058b0ba00cd00bcd274097beb1cc.jpg,https://bibnum.obspm.fr/files/original/7350b8c146936a6e2ba42614969fd1e5.jpg,https://bibnum.obspm.fr/files/original/dc3cc2661e7cccb768cbfcb9c5de422e.jpg,https://bibnum.obspm.fr/files/original/602b9e5dede1905167e8e78ac0877e29.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Roch-Joseph Julien, éditeur et marchand de cartes géographiques à Joseph-Nicolas Delisle, 29 octobre 1752",,"Julien, Roch-Joseph (17..-178.? ; éditeur et marchand de cartes géographiques)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E010081,"Bibliothèque de l'Observatoire de Paris, B1/7-7",1752-10-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/02e0acc01ee3c3f7267baefad8ae66fe.jpg,https://bibnum.obspm.fr/files/original/053240df763467c5d9be16bb37920ff1.jpg,https://bibnum.obspm.fr/files/original/8a77dc3cacec1e6463002d12747c6b10.jpg,https://bibnum.obspm.fr/files/original/c085e5c555deedec6829bae4d90ef7a5.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle, Paris, 28 août 1740",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004221,"Bibliothèque de l'Observatoire de Paris, B1/3-79",1740-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c44dd580b93de44524b3d6351bb02dd.jpg,https://bibnum.obspm.fr/files/original/6d9e0b0588f150b3a152ccf7f0228cbd.jpg,https://bibnum.obspm.fr/files/original/17825653dd625acccf6cc88399d64f7d.jpg,https://bibnum.obspm.fr/files/original/5923ea4a64dd0dcf9e1f5b2e660edd54.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de René Antoine Ferchault de Réaumur à Joseph-Nicolas Delisle, Paris, 1 janvier 1743",,"Réaumur, René Antoine Ferchault de (1683-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E004111,"Bibliothèque de l'Observatoire de Paris, B1/3-68",1743-01-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48c045c208608f765e3c0266efffe239.jpg,https://bibnum.obspm.fr/files/original/5e823b4885732cbccc21df74b5874910.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Réginald Outhier à Joseph-Nicolas Delisle, Bayeux, 5 octobre 1748",,"Outhier, Réginald (1694-1774)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006411,"Bibliothèque de l'Observatoire de Paris, B1/5-16",1748-10-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ba17d8bcdbef7d17ba680a3db3a2cb5.jpg,https://bibnum.obspm.fr/files/original/b292a8801af22b93fa51e0df82bad244.jpg,https://bibnum.obspm.fr/files/original/96ec657b2cac24a5ee4202e8f6ed8046.jpg,https://bibnum.obspm.fr/files/original/46645de62832f4066e6a1d273bdfed7a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de quatre des héritiers de Johann Baptist Homann à Joseph-Nicolas Delisle, Nuremberg, 16 mai 1748",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005671,"Bibliothèque de l'Observatoire de Paris, B1/4-122",1748-05-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c59c17d42b2683c8305e6906b35d9ccf.jpg,https://bibnum.obspm.fr/files/original/98e0925925be841a3fc5ccd0a4390958.jpg,https://bibnum.obspm.fr/files/original/04ea75039d85047f848ea626b411ed1e.jpg,https://bibnum.obspm.fr/files/original/d8be9dc4f6b113c714960ad2de094c3a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Prestet à Joseph-Nicolas Delisle, Fontainebleau, 12 octobre 1725",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E003391,"Bibliothèque de l'Observatoire de Paris, B1/2-159",1725-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e568b6a2c00a3b4498a1b9ea478fdeb9.jpg,https://bibnum.obspm.fr/files/original/37490391bcd1b5a5f9db463e792828e6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
