﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 15 janvier 1718",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000661,"Bibliothèque de l'Observatoire de Paris, B1/1-71",1718-01-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/afa614b292cf8ca77c8f91581c69f664.jpg,https://bibnum.obspm.fr/files/original/cf603295b3adecefb84f7f9a8dc33250.jpg,https://bibnum.obspm.fr/files/original/7609398b9b7c9115f4d7b377f5eb1313.jpg,https://bibnum.obspm.fr/files/original/559e209562d8e963de598546bfb28e29.jpg,https://bibnum.obspm.fr/files/original/b5825f26dd5d43da5fe26d813f18cac1.jpg,https://bibnum.obspm.fr/files/original/ebca4584ed583f52ab39730f7768f221.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 3 septembre 1715",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000491,"Bibliothèque de l'Observatoire de Paris, B1/1-50",1715-09-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b5f699b71114602241ec6ac49ed3dcb.jpg,https://bibnum.obspm.fr/files/original/34e3db303ce8bb1c79023786243b4007.jpg,https://bibnum.obspm.fr/files/original/b4b590fa5377589715bf018672499fc3.jpg,https://bibnum.obspm.fr/files/original/2666c996703193e17348f84641173165.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Louis Feuillée à Joseph-Nicolas Delisle, Marseille, 26 mai 1715",,"Feuillée, Louis (1660-1732)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000431,"Bibliothèque de l'Observatoire de Paris, B1/1-44",1715-05-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/27f4a158834a64547751bbeeb6e15ae2.jpg,https://bibnum.obspm.fr/files/original/6af38317a170b5ede966b7105e5948c4.jpg,https://bibnum.obspm.fr/files/original/0667437dc79b00bf82ada72c3382e3ee.jpg,https://bibnum.obspm.fr/files/original/5aa53bb83cfd8335467e5362fe1fffae.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Nicolas Fréret à Joseph-Nicolas Delisle, 1709",,"Fréret, Nicolas (1688-1749)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000001,"Bibliothèque de l'Observatoire de Paris, B1/1-1",1709-01-01/1709-10-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67db9b33a0645599dcfdcce862ed108d.jpg,https://bibnum.obspm.fr/files/original/5982c9182d7470e4722fa5dd89f1710f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean de Hautefeuille à Joseph-Nicolas Delisle, Orléans, 26 novembre 1720",,"Hautefeuille, Jean de (1647-1724)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001731,"Bibliothèque de l'Observatoire de Paris, B1/1-182",1720-11-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5a21ce6985688fd815606c7b60ac990c.jpg,https://bibnum.obspm.fr/files/original/093fd7f0382f8876a85fd42ac58fde77.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jean de Hautefeuille à Joseph-Nicolas Delisle, Orléans, 10 avril 1720",,"Hautefeuille, Jean de (1647-1724)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001591,"Bibliothèque de l'Observatoire de Paris, B1/1-166",1720-04-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4ca46fe344580189c1ce7af48a313ea.jpg,https://bibnum.obspm.fr/files/original/8430a2bb7415fcc338b39fa317970283.jpg,https://bibnum.obspm.fr/files/original/72fc517590ca5e4df08fe7e0f2621dff.jpg,https://bibnum.obspm.fr/files/original/ae672fa705c1b097bde30a7dc2187f58.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 8 juillet 1720",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001641,"Bibliothèque de l'Observatoire de Paris, B1/1-173",1720-07-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76268258f57824ab29819afc153c602c.jpg,https://bibnum.obspm.fr/files/original/9fc344c8878d0c3246bd5ae51a37a42d.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 23 août 1714",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000381,"Bibliothèque de l'Observatoire de Paris, B1/1-39",1714-08-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5d9b579d582f7be7c7e621efe9ed4c1a.jpg,https://bibnum.obspm.fr/files/original/a247443e0674ac655e57486d1ac5fb6f.jpg,https://bibnum.obspm.fr/files/original/9a2957a719b5ecc5d2232bcc89d44f4c.jpg,https://bibnum.obspm.fr/files/original/8bf4fed7b934909df37937d8b98599ca.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 7 août 1713",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000311,"Bibliothèque de l'Observatoire de Paris, B1/1-32",1713-08-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f1034682a8e3030eebea7a28493b0b1.jpg,https://bibnum.obspm.fr/files/original/d11883a8b4676d8750859013fb5a1b86.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, Paris, 7 février 1711",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000051,"Bibliothèque de l'Observatoire de Paris, B1/1-6",1711-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c77202ee181e1921490940115bf71ce4.jpg,https://bibnum.obspm.fr/files/original/01c3b2ecbc902fd4011e32038c968428.jpg,https://bibnum.obspm.fr/files/original/20dbbbe69b5fb2dbff882c94d1c887f2.jpg,https://bibnum.obspm.fr/files/original/fc0127fe37e833448fcd55668f1f4b57.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 25 janvier 1710",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000031,"Bibliothèque de l'Observatoire de Paris, B1/1-4",1710-01-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7988a1ec1ce16cb689d78475caead7ac.jpg,https://bibnum.obspm.fr/files/original/79d7f7fc3370b2900de71da96beb3618.jpg,https://bibnum.obspm.fr/files/original/0c7754b90daee62fbc9ef4c294137641.jpg,https://bibnum.obspm.fr/files/original/05c1018f58e6c83422af198b5edd4ac5.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques Philippe Maraldi à Joseph-Nicolas Delisle, 23 novembre 1709",,"Maraldi, Jacques Philippe (1665-1729)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000021,"Bibliothèque de l'Observatoire de Paris, B1/1-3",1709-11-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/58853dc08e7316f0b11e535cf07e830d.jpg,https://bibnum.obspm.fr/files/original/a7a331203cf1d45456353a743dc9d4e4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Jean Baptiste Fleuriau, comte de Morville à Joseph-Nicolas Delisle, La Haye, 6 octobre 1718",,"Morville, Charles Jean Baptiste Fleuriau (1686-1732 ; comte de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001161,"Bibliothèque de l'Observatoire de Paris, B1/1-121",1718-10-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/00405680a3477e370746d54cb038160a.jpg,https://bibnum.obspm.fr/files/original/87c27f832d0f9f205e9519869d5cc3ac.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 17 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001771,"Bibliothèque de l'Observatoire de Paris, B1/1-186",1720-12-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/702a8c1f46dc6929dd8536fb2a58d252.jpg,https://bibnum.obspm.fr/files/original/219d6856b75eeffabcfc7f7bfd78f34f.jpg,https://bibnum.obspm.fr/files/original/85af0ee3d66a37ade6d85a06c4fb8482.jpg,https://bibnum.obspm.fr/files/original/b9fc2c8782a35fa33330a23bf6422af8.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 10 décembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001761,"Bibliothèque de l'Observatoire de Paris, B1/1-185",1720-12-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42d25bad8557522c9b586339744238f0.jpg,https://bibnum.obspm.fr/files/original/92431499923bb22857b1d9be6de20b30.jpg,https://bibnum.obspm.fr/files/original/25b3d50e7b07a287c376f891a279613f.jpg,https://bibnum.obspm.fr/files/original/8ebf61dfc3fe9891b1dac7c179356a90.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph de Navarre à Joseph-Nicolas Delisle, Bordeaux, 2 novembre 1720",,"Navarre, Joseph de (16..-1757)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001681,"Bibliothèque de l'Observatoire de Paris, B1/1-177",1720-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bcaec2f5cb86d53306e25a48df18ea75.jpg,https://bibnum.obspm.fr/files/original/2f1a95c89c33d046e8aaf99dd393d28e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Kaliningrad, 2 décembre 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001181,"Bibliothèque de l'Observatoire de Paris, B1/1-123",1718-12-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/50a8f8b524a539e599b0e8058b7fb7b4.jpg,https://bibnum.obspm.fr/files/original/7fcf4e47d14f0698c2d6ced5c0b2283e.jpg,https://bibnum.obspm.fr/files/original/85b9b6117a69ff53e9a373f78c2744b9.jpg,https://bibnum.obspm.fr/files/original/fcb337fcaef8bc6318a5b9c300632a8e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 28 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001011,"Bibliothèque de l'Observatoire de Paris, B1/1-106",1718-07-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7bdbaeb1d34fdd9947b58b2af1b9c9c.jpg,https://bibnum.obspm.fr/files/original/c9fce8f87e37822013a1ac745de0448f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Georg Heinrich Rast à Joseph-Nicolas Delisle, Londres, 1 juillet 1718",,"Rast, Georg Heinrich (1695-1726)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000921,"Bibliothèque de l'Observatoire de Paris, B1/1-97",1718-07-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/768f5f221d5fd6a0cde20cc9f20bae4c.jpg,https://bibnum.obspm.fr/files/original/f21561868f08c1cc98f0b42c7a5885a4.jpg,https://bibnum.obspm.fr/files/original/72d8ab96c4a41f765a9c60701a821219.jpg,https://bibnum.obspm.fr/files/original/6bbc39a06f3026a721ea1500dc310948.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Pierre Rémond de Montmort à Joseph-Nicolas Delisle, Montmort-Lucy, 1 août 1719",,"Rémond de Montmort, Pierre (1678-1719)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001481,"Bibliothèque de l'Observatoire de Paris, B1/1-153",1719-08-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c4b7610d962658d208ac4a60cb58983.jpg,https://bibnum.obspm.fr/files/original/7ef81f2584714611b1a578f357219a62.jpg,https://bibnum.obspm.fr/files/original/dfd202a7a04000b9652c91b4e037c5ff.jpg,https://bibnum.obspm.fr/files/original/8f259ef294e7d4c1bf5bb5ce53c665c4.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 27 juillet 1719",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001471,"Bibliothèque de l'Observatoire de Paris, B1/1-152",1719-07-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f97989fcf5802fa687c83a285475b736.jpg,https://bibnum.obspm.fr/files/original/430552e9c1f0b73433294785f53beb4a.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Charles Teinturier à Joseph-Nicolas Delisle, Verdun, 14 février 1718",,"Teinturier, Charles",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000701,"Bibliothèque de l'Observatoire de Paris, B1/1-75",1718-02-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ff9c0d5635e20f899332f57bc35ed620.jpg,https://bibnum.obspm.fr/files/original/ef9ad134aa8b524ee0d8574c56fa4388.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
