﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1321,"Bibliothèque de l'Observatoire de Paris, Inv.I.1321",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32043"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2bf87eafd575360f32f461f1ea9b6c5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1323,"Bibliothèque de l'Observatoire de Paris, Inv.I.1323",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32045"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/663ff07f5974594d8427b3aa4b9eabc2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1325,"Bibliothèque de l'Observatoire de Paris, Inv.I.1325",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32047"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e04fcb3051148f93355768523797e483.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1326,"Bibliothèque de l'Observatoire de Paris, Inv.I.1326",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32048"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5e6b82dacdef3455a5a7b50e94aea31a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1327,"Bibliothèque de l'Observatoire de Paris, Inv.I.1327",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32049"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5cfe5ac50642bf82a10daae115ce8174.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1329,"Bibliothèque de l'Observatoire de Paris, Inv.I.1329",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32051"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9af0e8b6b4ff027df2668d8edf04c999.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1330,"Bibliothèque de l'Observatoire de Paris, Inv.I.1330",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32052"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/34979cc60a0d755d6e6359f4550edcc8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1332,"Bibliothèque de l'Observatoire de Paris, Inv.I.1332",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32054"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/532552e7fdcd2ec0d1ca09c58170540c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1335,"Bibliothèque de l'Observatoire de Paris, Inv.I.1335",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32057"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/6b09b2174cee49d2f9c129a134d4c874.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Phases de l’éclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1337,"Bibliothèque de l'Observatoire de Paris, Inv.I.1337",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32059"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b262308154dc373332a91d1e016cfd43.jpg,Image,"Collection d'images : Observations astronomiques",1,0
