﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001271,"Bibliothèque de l'Observatoire de Paris, B4/9 (19)",1846-06-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08f08f392e59150f2dbb131956944349.jpg,https://bibnum.obspm.fr/files/original/2c772e1da931d269b486769954bf47b0.jpg,https://bibnum.obspm.fr/files/original/4c3948fe14745a2cce0fb21f7f7ba8ac.jpg,https://bibnum.obspm.fr/files/original/facc777cfc50b1a029b661e4984521e7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 13 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001261,"Bibliothèque de l'Observatoire de Paris, B4/9 (18)",1846-06-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ffb201941f5e8ee88cb69e7a701aec.jpg,https://bibnum.obspm.fr/files/original/3ff47ec93dd1e1ae88dd0d131f36cef0.jpg,https://bibnum.obspm.fr/files/original/fe38f8e139ab63f0216b9a2a89bb4a57.jpg,https://bibnum.obspm.fr/files/original/179996c25eb3d7931c038b985a9ea0a6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 30 mai 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001251,"Bibliothèque de l'Observatoire de Paris, B4/9 (17)",1846-05-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a8eab1f5b7d95f1594ad906fab866cd.jpg,https://bibnum.obspm.fr/files/original/120692aed2f298a291cb45b1f9f0d94e.jpg,https://bibnum.obspm.fr/files/original/026625f8971a02d0584f2bcbd796cc9a.jpg,https://bibnum.obspm.fr/files/original/6b25ba1b0b4c9a605443c2c57662dbd5.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à Alfred Donné, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Donné, Alfred (1801-1878)",,,,Manuscrit,up-FR751142302-M001231,"Bibliothèque de l'Observatoire de Paris, B4/9 (16)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c81494a9a3007dd39f8a66017cd1d7b.jpg,https://bibnum.obspm.fr/files/original/185a66824edd76d6d3ffdeeb5ae87d72.jpg,https://bibnum.obspm.fr/files/original/43353c4e141551c2201900f98a731111.jpg,https://bibnum.obspm.fr/files/original/c3d7611666debe6d99260e307acb2351.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001241,"Bibliothèque de l'Observatoire de Paris, B4/9 (15)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f2297caf94c766197305ffd707894fb.jpg,https://bibnum.obspm.fr/files/original/6cb8a426c7948ebe1f309de1cb374452.jpg,https://bibnum.obspm.fr/files/original/5334003023fea342e213fd4be5e7c739.jpg,https://bibnum.obspm.fr/files/original/4c74e0b3a59f564f06b1ed3e8d0be99d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juillet 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001211,"Bibliothèque de l'Observatoire de Paris, B4/9 (14)",1843-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/861896ecf4b6812cb7c06f0780b003ac.jpg,https://bibnum.obspm.fr/files/original/24f27bc9ff65f5ac08c3ae98f898f7b9.jpg,https://bibnum.obspm.fr/files/original/94e88344c6bb2cf6dd28dca37dcd3a34.jpg,https://bibnum.obspm.fr/files/original/2d18a0d669a0aae0d4306ffde6f64b3f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 8 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001221,"Bibliothèque de l'Observatoire de Paris, B4/9 (13)",1843-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68000c9d2ca5b791484a884052fb750.jpg,https://bibnum.obspm.fr/files/original/27b37aa8f8a7584f162feac9270fa396.jpg,https://bibnum.obspm.fr/files/original/2d07f10d506cbba6b2b457d0fbeb2268.jpg,https://bibnum.obspm.fr/files/original/738627b97a07dcbc537edf783c748d14.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"PETERS [Christian August Friedrich] (titre forgé)",,Albert,"Peters, Christian August Friedrich (1806-1880)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (16)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (16)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32218"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters, Christian August Friedrich (1806-1880)",https://bibnum.obspm.fr/files/original/762b406384d6ee8af752fd059d6fcb4d.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Caen, 13 mai 1753",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E011211,"Bibliothèque de l'Observatoire de Paris, B1/7-122",1753-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c36e6d8bcf4eb348b3e6d7871d3250d.jpg,https://bibnum.obspm.fr/files/original/d42b0bdd4b356280341102e50aa6d581.jpg,https://bibnum.obspm.fr/files/original/5ac11c84d3272fe40644e60bfaa28a4e.jpg,https://bibnum.obspm.fr/files/original/91d13e004ddca0d253450cd2ec348960.jpg,https://bibnum.obspm.fr/files/original/b803e2af8bb605298432ed268f913030.jpg,https://bibnum.obspm.fr/files/original/57a95e3604959b73844bf0f97e32cd00.jpg,https://bibnum.obspm.fr/files/original/8ec2dcb041a3eeff626157a6f737850b.jpg,https://bibnum.obspm.fr/files/original/87c0e66c91038f42beaefc47aac7611a.jpg,https://bibnum.obspm.fr/files/original/5a6ac2dd2f5ecbcc9eed1952afe58141.jpg,https://bibnum.obspm.fr/files/original/73999310a3597ad13473af1393034a54.jpg,https://bibnum.obspm.fr/files/original/ce78e7c2ae762c808a2a399b40a4956f.jpg,https://bibnum.obspm.fr/files/original/ce2175a03be97234352cddef03c428de.jpg,https://bibnum.obspm.fr/files/original/d7edffdd4ef27f56681006daf2f51e36.jpg,https://bibnum.obspm.fr/files/original/2c5f687f7331f95e2771012994a46b8e.jpg,https://bibnum.obspm.fr/files/original/48d39603ccaf1d533d20bce2c343ef69.jpg,https://bibnum.obspm.fr/files/original/6c699489d408da17a9aede52a8623480.jpg,https://bibnum.obspm.fr/files/original/6175b9d74c7314f40a1f0a4bb03244ea.jpg,https://bibnum.obspm.fr/files/original/380e4dfc75058b3dc08fdbcd12dec642.jpg,https://bibnum.obspm.fr/files/original/0591cda3a5f52a5f4a8f67d316f46672.jpg,https://bibnum.obspm.fr/files/original/a4c713cfa09f7c9cdb51f2fa4dfd9fea.jpg",Texte,"B1/7 - Lettres depuis le 9 octobre 1752 jusqu'au 26 octobre 1753",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 30 janvier 1763",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014361,"Bibliothèque de l'Observatoire de Paris, B1/8-178",1763-01-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ddaab07a1c6564651918d773119dc0ed.jpg,https://bibnum.obspm.fr/files/original/a65caf3a4be31e24cb009f07a8302ff4.jpg,https://bibnum.obspm.fr/files/original/d5da9d8dec0307e0b8b4bf0b9577c4b9.jpg,https://bibnum.obspm.fr/files/original/819f43720db9d43a84d887c0eeff3880.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Paris, 24 janvier 1763",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014341,"Bibliothèque de l'Observatoire de Paris, B1/8-176",1763-01-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/add9e529278a944ae4c3ef9e3c24a3be.jpg,https://bibnum.obspm.fr/files/original/968d1f7a73f8471a59b5f23e009cd4b8.jpg,https://bibnum.obspm.fr/files/original/84195f95fd31f72a1281295d119e9aa6.jpg,https://bibnum.obspm.fr/files/original/fe0692d9ced7eef36fef025548f1fc86.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 5 février 1761",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013801,"Bibliothèque de l'Observatoire de Paris, B1/8-122",1761-02-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e98dde3c462e63ce04502ccb90c469ae.jpg,https://bibnum.obspm.fr/files/original/ca1e29623c1843abd99d224195a9afea.jpg,https://bibnum.obspm.fr/files/original/a4e7156a0b8b19e76af07d303ac3d760.jpg,https://bibnum.obspm.fr/files/original/0788c4edcb30c3bc7e3a584ef895d092.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Paul d'Albert de Luynes à Joseph-Nicolas Delisle, Versailles, 11 mars 1758",,"Albert de Luynes, Paul d' (1703-1788)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013771,"Bibliothèque de l'Observatoire de Paris, B1/8-119",1758-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9f4eac08ff45b1d78fa519d4ca557443.jpg,https://bibnum.obspm.fr/files/original/93503ad6c43e134697a13ebfb1a59bb5.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'évêque de Bayeux à Cassini II, Bayeux le 11 novembre 1743",,"Albert de Luynes, Paul d' (1703-1788)",,"Est joint une observation de l'éclipse de Lune du 2 novembre 1743.",,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M014471,"Bibliothèque de l'Observatoire de Paris, B4/1 (21)",1743-11-11,,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/70b2bec8dbe0c77eb0831fd4191c9864.jpg,https://bibnum.obspm.fr/files/original/5c64d6b1170ef0c6540b09190d25a5d9.jpg,https://bibnum.obspm.fr/files/original/601ae7cf9de338464f5e9f4ab21cfd0a.jpg,https://bibnum.obspm.fr/files/original/e71a3c5b32db040df2681742c18b4ae6.jpg",Texte,"B4/1 - Observations astronomiques... - Traités et dissertations de divers auteurs. — Mémoires de J. Dom. Cassini sur la physique et l'astronomie (1607-1761)",1,0
"Lettre d'Andreas Albini à Jan Heweliusz, Gdansk, 28 janvier 1685",,"Albini, Andreas (….-après 1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024611,"Bibliothèque de l'Observatoire de Paris, C1/16-140",1685-01-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b59ca2f1b7070585b492474cf968408.jpg,https://bibnum.obspm.fr/files/original/cff2caf1524a0c12b103d6bedf623efb.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Waleryan Alembek à Jan Heweliusz, Gdansk, 5 novembre 1672",,"Alembek, Waleryan (....-1676)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015361,"Bibliothèque de l'Observatoire de Paris, C1/11-64",1672-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc3e5abb179af5a73c06297834d11947.jpg,https://bibnum.obspm.fr/files/original/6eb4ddf21d6f8b1a912464514d9f88b2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre d'Allaman, Leyde le 28 juin 1776",,"Allamand, Jean-Nicolas-Sébastien (1713-1787)",,,,,,,,Manuscrit,up-FR751142302-M001301,"Bibliothèque de l'Observatoire de Paris, B4/9 (22)",1776-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f47189f764aaaee0e5996313edda8a.jpg,https://bibnum.obspm.fr/files/original/384ecba6781485e7daaa523cc2700506.jpg,https://bibnum.obspm.fr/files/original/ab95291d9f998e805563e7b17cc9723a.jpg,https://bibnum.obspm.fr/files/original/add67ee34939fc03333d868ae516ab41.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 9 septembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001881,"Bibliothèque de l'Observatoire de Paris, B1/1-198",1720-09-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08ff9a3ab11aaac18590d95ea8aff8c2.jpg,https://bibnum.obspm.fr/files/original/c865a7204564b240c0eea2df4ffb0f5d.jpg,https://bibnum.obspm.fr/files/original/781deaef81f446899a08271f372eecc4.jpg,https://bibnum.obspm.fr/files/original/2c303d5785df0756863dac9ef3470db9.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001851,"Bibliothèque de l'Observatoire de Paris, B1/1-195",1720-08-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1f195c39ae6c99d265398edbaa40f99c.jpg,https://bibnum.obspm.fr/files/original/8998ef2fa59000dcfe4c754f7a9b1ecb.jpg,https://bibnum.obspm.fr/files/original/9516c40bab655f948e1f0719d49479ec.jpg,https://bibnum.obspm.fr/files/original/7b93f9afa271ba958f87825a927b67bb.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 3 août 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001831,"Bibliothèque de l'Observatoire de Paris, B1/1-193",1720-08-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a8d5039c0edab4e286315cc07ae7f51b.jpg,https://bibnum.obspm.fr/files/original/1e897d17ee73e2fd959a31cca758dc0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 29 novembre 1720",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001751,"Bibliothèque de l'Observatoire de Paris, B1/1-184",1720-11-29,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/384abbc457d62db8e7e9d7a4a787f4f9.jpg,https://bibnum.obspm.fr/files/original/0d6e3d11374598d7383daa6d0f5cb8fa.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
