﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Réponses aux objections faites contre ce nouveau système par différentes personnes et en divers lieux en 1743 et 1744",,,,"Contient une lettre rédigée à St Claude le 12 décembre 1745.",,,,,,Manuscrit,up-FR751142302-M015421,"Bibliothèque de l'Observatoire de Paris, B4/2 (34)",1745,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a51c12502a3b7c8e16413b10cc3a6892.jpg,https://bibnum.obspm.fr/files/original/acb8cdb714017c594a6639a425e835dc.jpg,https://bibnum.obspm.fr/files/original/a23a147e93be8e9fdc9c29668adb2e52.jpg,https://bibnum.obspm.fr/files/original/6471365e1ffa9886890bf277ced11c1c.jpg,https://bibnum.obspm.fr/files/original/d354e48986b09aefd3f039f033b58e60.jpg,https://bibnum.obspm.fr/files/original/a77633372e14a696972eeb450ada6c42.jpg,https://bibnum.obspm.fr/files/original/2bf0225b039f5db2cb38d16e43f6500d.jpg,https://bibnum.obspm.fr/files/original/9604b5269c8ff7c7db8a18d964a1b5de.jpg,https://bibnum.obspm.fr/files/original/3ad4a3cfd508999aec517795969da81d.jpg,https://bibnum.obspm.fr/files/original/2cabf0c55890382879c4615cd76bc495.jpg,https://bibnum.obspm.fr/files/original/997987a3890ea69818db35838e2e0ac6.jpg,https://bibnum.obspm.fr/files/original/037432551fdfc4fb5041d8b6395228c5.jpg,https://bibnum.obspm.fr/files/original/49147fd5bdc6de56af2db4ee9f885e6e.jpg,https://bibnum.obspm.fr/files/original/21c23a59380b9ac131e70f3e221e5e1b.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Construction d'une machine propre à transporter une pendule en mer pour connaître la longitude en naviguant",,,,,,,,,,Manuscrit,up-FR751142302-M015411,"Bibliothèque de l'Observatoire de Paris, B4/2 (33)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ce7964e8141141893fa13c75ca2b997.jpg,https://bibnum.obspm.fr/files/original/431ea516dbc4cf1e7227d4f90293904e.jpg,https://bibnum.obspm.fr/files/original/8fe5b67998d3d29b28b06e617e71224c.jpg,https://bibnum.obspm.fr/files/original/7f2a27d67c5200ed6890ae6951bb506a.jpg,https://bibnum.obspm.fr/files/original/42f3fef38d3bb493d4d0973221ac1243.jpg,https://bibnum.obspm.fr/files/original/6928010add27e326ce47c1f18c5a4054.jpg,https://bibnum.obspm.fr/files/original/ff23e12812f49dca742feddc51e34cfc.jpg,https://bibnum.obspm.fr/files/original/1726437f803493814d59b14e6c7c66e6.jpg,https://bibnum.obspm.fr/files/original/bd5ce83e9dcdd02e7cc18b3d176dc3cc.jpg,https://bibnum.obspm.fr/files/original/871c6abf8b4dea28564115ccd987872b.jpg,https://bibnum.obspm.fr/files/original/cec236b8bb8aee80ef70dbfe1fa9a07b.jpg,https://bibnum.obspm.fr/files/original/2ddc811bbd16d1ec264fe805438e4313.jpg,https://bibnum.obspm.fr/files/original/8a4c7cb79dd85c8e53d89ce2f3a4a3cc.jpg,https://bibnum.obspm.fr/files/original/13c94cbe55cdafadcb7dac50c43f0c0a.jpg,https://bibnum.obspm.fr/files/original/8802bc7b0f9d571bd57bcfa99274187b.jpg,https://bibnum.obspm.fr/files/original/3087e27efb9ed47e093f7413445fe688.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Explication de la disposition et de l'usage d'un calendrier gravé sur les faces d'un porte crayon à huit faces.",,,,"Le porte-crayon est une invention de M. Sauveur.",,,,,,Manuscrit,up-FR751142302-M015401,"Bibliothèque de l'Observatoire de Paris, B4/2 (32)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3605df5b02e82cb5ed805952cf2462b.jpg,https://bibnum.obspm.fr/files/original/5ff2ad2d3eec21731fb6c2ffc0f879fa.jpg,https://bibnum.obspm.fr/files/original/095ab64851dc8e2f446f97eb36c1025b.jpg,https://bibnum.obspm.fr/files/original/11297b69a46afdcf364d5d2d30212d03.jpg,https://bibnum.obspm.fr/files/original/97433e3cd8a5e58e42e705bd545f9601.jpg,https://bibnum.obspm.fr/files/original/f271f0331940bf72a88cc82a616d7c62.jpg,https://bibnum.obspm.fr/files/original/89e233e5b1e57effdb7cb00a51304ff1.jpg,https://bibnum.obspm.fr/files/original/84be7723f3de45d2a946d211fe074281.jpg,https://bibnum.obspm.fr/files/original/e1cb919bc6184c91aaa511b0c272aeeb.jpg,https://bibnum.obspm.fr/files/original/e0b0d3200d0a47fbcabbd8d7bc8b9f99.jpg,https://bibnum.obspm.fr/files/original/f8495fed37480e97be9796206562b96f.jpg,https://bibnum.obspm.fr/files/original/4a41b82cd930bd65b6d5683fb8ff1162.jpg,https://bibnum.obspm.fr/files/original/76407a761d427b3e0903586f487dcb7a.jpg,https://bibnum.obspm.fr/files/original/eb9a0b2b1fd039816fa653592c4d2357.jpg,https://bibnum.obspm.fr/files/original/0a1ff09c076cfb2b3db46060084c3865.jpg,https://bibnum.obspm.fr/files/original/58c7bfdef1cecbbabee49894e844eaf9.jpg,https://bibnum.obspm.fr/files/original/a882cb2759f33b31ebc1f402849f4c37.jpg,https://bibnum.obspm.fr/files/original/339e86d924f6d7c5287ba8460133b42e.jpg,https://bibnum.obspm.fr/files/original/84cf295058e33cc860e5bc6fe2088781.jpg,https://bibnum.obspm.fr/files/original/fde1327f1d595ceda38228cdd5ab49a9.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Pendule nouvelle qui marque le temps vrai, le lieu du Soleil sous l'écliptique, la déclinaison, inventée par le Sir Le Roy horlogeur",,,,,,,,,,Manuscrit,up-FR751142302-M015391,"Bibliothèque de l'Observatoire de Paris, B4/2 (31)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a99dc4da64a00d0b9683682be84415d0.jpg,https://bibnum.obspm.fr/files/original/91a7c09b769cfc67ab86a08997728977.jpg,https://bibnum.obspm.fr/files/original/bf3c267b98e45e49dc0d45e8dca8ebd7.jpg,https://bibnum.obspm.fr/files/original/037dca05022f4b6de813284a84c651cf.jpg,https://bibnum.obspm.fr/files/original/4c6b8bd5fc1355cae2343ea07167f29c.jpg,https://bibnum.obspm.fr/files/original/edbca0b89edda5fc8d407e42dce94e2f.jpg,https://bibnum.obspm.fr/files/original/e4fb916204e98691c9321c93a6a235a4.jpg,https://bibnum.obspm.fr/files/original/97c1dfb1787958e555800b3b51525c5d.jpg,https://bibnum.obspm.fr/files/original/933246e51f74950d7c33747470fddbf3.jpg,https://bibnum.obspm.fr/files/original/4f78ae203b0ed4360dae9e5dba49fcf9.jpg,https://bibnum.obspm.fr/files/original/2e808a10e4c149a135af4753c6e383be.jpg,https://bibnum.obspm.fr/files/original/57ee31171cfa889aba080486a20a302a.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"CASSINI II. Méthode de déterminer si la terre est sphérique ou non et le rapport de ses degrés entre eux tant sur les méridiens que sur l'Equateur et ses parallèles",,"Cassini, Jacques (1677-1756)",,"Suivi d'une ""Seconde méthode de déterminer si la Terre est sphérique ou non indépendant des observations astronomiques"", 16 p. (p.835 à 850).",,,,,,Manuscrit,up-FR751142302-M015381,"Bibliothèque de l'Observatoire de Paris, B4/2 (30)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2720e0e7ab19643ee1a199896dea5b2b.jpg,https://bibnum.obspm.fr/files/original/38b6de0434edb31787f920dc3f9d8f45.jpg,https://bibnum.obspm.fr/files/original/2a95a99d565b51314718c5a18bd39451.jpg,https://bibnum.obspm.fr/files/original/1f960605f1036b16d775538128e4c524.jpg,https://bibnum.obspm.fr/files/original/764cd6c7e29d507c326bc84d708a0c61.jpg,https://bibnum.obspm.fr/files/original/51a82ea219ef5ccbbeba316ff0190896.jpg,https://bibnum.obspm.fr/files/original/e43596a5c455fe5d07b7e4d2c19a2707.jpg,https://bibnum.obspm.fr/files/original/d88d320c4f254af5c98aa63f4e12cf9c.jpg,https://bibnum.obspm.fr/files/original/e1443690efce31379322080355f410b6.jpg,https://bibnum.obspm.fr/files/original/2c548c29f664feaa86fcf445203cdd4d.jpg,https://bibnum.obspm.fr/files/original/d954e28ebb957128caea58a2f6cbbf49.jpg,https://bibnum.obspm.fr/files/original/a671c1d3c0f36af3eae1e3502f2cf67f.jpg,https://bibnum.obspm.fr/files/original/535378a8ccb2cc84f0fd1f2e8fa80cf8.jpg,https://bibnum.obspm.fr/files/original/f0caf41008370573ab1862843e2e3642.jpg,https://bibnum.obspm.fr/files/original/9c597b29ce19b8ec9a285edddff45261.jpg,https://bibnum.obspm.fr/files/original/5c4968ed8ad3cd1d72f5428f0084d480.jpg,https://bibnum.obspm.fr/files/original/83f11a2e431f11fbca90ce752c54f2bc.jpg,https://bibnum.obspm.fr/files/original/0d5f61de03af90f61fd358027077000b.jpg,https://bibnum.obspm.fr/files/original/a5ded34b8c824b32a3cd5a0f56cad5ff.jpg,https://bibnum.obspm.fr/files/original/1aeb8adef43a60a7b03ab55c34d90f35.jpg,https://bibnum.obspm.fr/files/original/939e7e0897a62a121ed7bc676300d8f5.jpg,https://bibnum.obspm.fr/files/original/f7d82d106b32b62b38e47b4174974688.jpg,https://bibnum.obspm.fr/files/original/830fc06da19e81c588439a1215ef5606.jpg,https://bibnum.obspm.fr/files/original/91b2db2863609de7cbcbc27753f9708d.jpg,https://bibnum.obspm.fr/files/original/597236683e63c68b73edb24a683d963a.jpg,https://bibnum.obspm.fr/files/original/b2305c0c0a259fbc97f5bb4c508b0647.jpg,https://bibnum.obspm.fr/files/original/e2323e5f5a55b27d67c020f4bac908c8.jpg,https://bibnum.obspm.fr/files/original/e6980a8a97c7f8f074bbb9c37dcd32a8.jpg,https://bibnum.obspm.fr/files/original/27b7c2ae24e037066d3424510c461c16.jpg,https://bibnum.obspm.fr/files/original/0ceb7b1decde8af83742ed61b1db7f84.jpg,https://bibnum.obspm.fr/files/original/9c4603b398e1bedee91c32dd6507d7be.jpg,https://bibnum.obspm.fr/files/original/e9e58a4554741aafcb1f1448d69f23ab.jpg,https://bibnum.obspm.fr/files/original/d135ec5dfccab2ef6e2f17f2f1cea2d9.jpg,https://bibnum.obspm.fr/files/original/81b012ece1113bc59a8bcc5d41f3880d.jpg,https://bibnum.obspm.fr/files/original/a54bfb9033dd942eabe5b4cc4ba35b2d.jpg,https://bibnum.obspm.fr/files/original/8fcdf7d2a5369ef604777aaedd3cae9f.jpg,https://bibnum.obspm.fr/files/original/441b5a1d52b13a9791d6d36ebbbe0f81.jpg,https://bibnum.obspm.fr/files/original/68b74be0fe7b64e79c8f48d2d4fc9213.jpg,https://bibnum.obspm.fr/files/original/3453cd8d50716cdf4b9348e570e3c798.jpg,https://bibnum.obspm.fr/files/original/6cc1de6e6458cc21d01ca1239976c6fc.jpg,https://bibnum.obspm.fr/files/original/3647445a5c1818d9fcd4edcbea618978.jpg,https://bibnum.obspm.fr/files/original/27ea90146d6859e45be1ecc139c9b7e4.jpg,https://bibnum.obspm.fr/files/original/65097c97a87dadca9f37a9b51478e6ab.jpg,https://bibnum.obspm.fr/files/original/0231b64b797d9a85e749252cfe7bd821.jpg,https://bibnum.obspm.fr/files/original/a6c53bfeba02b76149a487db130e9607.jpg,https://bibnum.obspm.fr/files/original/84927f514c57b3cce28650f8ba50bc07.jpg,https://bibnum.obspm.fr/files/original/2b35f450f1f7c8801b9f3d7b9febec78.jpg,https://bibnum.obspm.fr/files/original/86998618b949e68b23932adac3b09b95.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Description d'un instrument inventé par monsieur Meynier",,,,,,"Meynier (1...-1740 ; ingénieur de la marine)",,,,Manuscrit,up-FR751142302-M015371,"Bibliothèque de l'Observatoire de Paris, B4/2 (29)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13cde97a24502e63b93ab13a85d9fbe4.jpg,https://bibnum.obspm.fr/files/original/16066d7e378076faff1b4545a503a28f.jpg,https://bibnum.obspm.fr/files/original/761c333010794197bb352af9ba181749.jpg,https://bibnum.obspm.fr/files/original/29974a71efbfc92bc7dfe40814f7abed.jpg,https://bibnum.obspm.fr/files/original/1a97ce4158a3bef7db35aa7379bc1750.jpg,https://bibnum.obspm.fr/files/original/0af4d8f93401e6261e05164ccf70edf5.jpg,https://bibnum.obspm.fr/files/original/7f485cf0b0c78f5bfeae816e4a97aa7b.jpg,https://bibnum.obspm.fr/files/original/fdd4df4c17fba67b03675504d84f3c6e.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Problème d'horlogerie",,,,"Il s'agit de trouver une ""méthode générale pour donner le nombre de dents que doivent avoir les roues et les pignons pour faire un tour dans un temps donné"".",,,,,,Manuscrit,up-FR751142302-M015361,"Bibliothèque de l'Observatoire de Paris, B4/2 (28)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/69a6193989405bdc21102ba3b065477d.jpg,https://bibnum.obspm.fr/files/original/791b9609bd41f559a123ee2d4e5d782c.jpg,https://bibnum.obspm.fr/files/original/292c5777e91e2137a13da0579bb2564f.jpg,https://bibnum.obspm.fr/files/original/041127d6e9737b435b8160e4a32f4754.jpg,https://bibnum.obspm.fr/files/original/af220515788173f5476ab96a422250c9.jpg,https://bibnum.obspm.fr/files/original/44e382bbba5e8cf541c4fe2e1ddad7ea.jpg,https://bibnum.obspm.fr/files/original/b42f06685a0a3c04e939080cb82aafec.jpg,https://bibnum.obspm.fr/files/original/91ae03b7973cba9948d195f0fc21f757.jpg,https://bibnum.obspm.fr/files/original/e76b747b07afde02e9ec44120514d997.jpg,https://bibnum.obspm.fr/files/original/3602b7ebe83ed304fab535b99ce77e9f.jpg,https://bibnum.obspm.fr/files/original/f02aaff31f8838852adf0ab6d62c7678.jpg,https://bibnum.obspm.fr/files/original/1ed9a0f6d2e3d822fab5018900bea978.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Description d'un globe céleste mouvant qui fait voir les mouvements des étoiles fixes du Soleil et de la Lune inventé et présenté à Messieurs de l'Académie Royale des Sciences le vingt sixième de Juillet mil sept cent vingt sept, par Renaud Outhier prêtre du Diocèse de Besançon en Franche-Comte.",,"Outhier, Réginald (1694-1774)",,,,,,,,Manuscrit,up-FR751142302-M015351,"Bibliothèque de l'Observatoire de Paris, B4/2 (27)",1727-07-26,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61e1ca1d78fb1153086c81ce170fa72a.jpg,https://bibnum.obspm.fr/files/original/a23488fe9d9faf5ce734d630a381d9b1.jpg,https://bibnum.obspm.fr/files/original/880c20d33a6608fe98c6945b13b732b5.jpg,https://bibnum.obspm.fr/files/original/86da65fac298f97360e226f32cb7ac9a.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Explication, sur l'Expérience de M. Charles Virgille de la Bastide, par laquelle il soutien que les poiriers croisent lors que la Lune croit et descroisent lors quelle décroit laquelle expérience a été faites pendant plus de 15 années de suite",,"Virgile la Bastide, Charles de (1682-1733)",,,,,,,,Manuscrit,up-FR751142302-M015341,"Bibliothèque de l'Observatoire de Paris, B4/2 (26)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4e541788d5dc86c7ba2a43b5a2db991.jpg,https://bibnum.obspm.fr/files/original/fa7ab3d825217ee9557a1e2d0a462afb.jpg,https://bibnum.obspm.fr/files/original/0848a61ebd2a0122e865e1fd85440249.jpg,https://bibnum.obspm.fr/files/original/0da7688eb743919b1784e5e7b1b9b59f.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
"Description d'une sphère mouvante, l'équateur de laquelle à vingt pouces de diamètre et l'horizon vingt et six faite par monsieur le Cadet Meynier.",,"Meynier (1...-1740 ; ingénieur de la marine)",,,,,,,,Manuscrit,up-FR751142302-M015331,"Bibliothèque de l'Observatoire de Paris, B4/2 (25)",s.d.,,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ac08d9a757c483f8e04c204af1359f7.jpg,https://bibnum.obspm.fr/files/original/c11c46ff2707e617cea27018bdbe8efa.jpg,https://bibnum.obspm.fr/files/original/b9fe95ff5f0e341517b641b55b023c41.jpg,https://bibnum.obspm.fr/files/original/7c5b41b4639200fe2fd192a88f2ce622.jpg,https://bibnum.obspm.fr/files/original/60f92a02c395e3e8fcd36c93eb2b3181.jpg,https://bibnum.obspm.fr/files/original/15dd181e88e2924b530d5b3f680b99d2.jpg,https://bibnum.obspm.fr/files/original/5e26beefd5435d855a5c45851e1a4cc5.jpg,https://bibnum.obspm.fr/files/original/70c791357b2a064da1671e941c6904c4.jpg,https://bibnum.obspm.fr/files/original/1427ae53c8ea3f01bd61cbb2339d060b.jpg,https://bibnum.obspm.fr/files/original/407caaa4277a9374ee789ae894bc4880.jpg,https://bibnum.obspm.fr/files/original/cf6b4505f3c20ad0ef8a1c932d3085e6.jpg,https://bibnum.obspm.fr/files/original/288906bac62c2b892525a3b1331dee68.jpg,https://bibnum.obspm.fr/files/original/ef11d280b1218da86ae19299162d0c41.jpg,https://bibnum.obspm.fr/files/original/ee690bf6d00c1f2d260d34454250703a.jpg,https://bibnum.obspm.fr/files/original/c82a50ad3f52c8dbae869a275f51b3f0.jpg,https://bibnum.obspm.fr/files/original/2bd1f5bf9f5a7e608d25ec585757ddef.jpg,https://bibnum.obspm.fr/files/original/f34ff615bd2116f4c0663b20f8a1fd80.jpg,https://bibnum.obspm.fr/files/original/953d1b38c85e57de7f88654804885315.jpg,https://bibnum.obspm.fr/files/original/a4064f81a5544d1aeb7f210445949d35.jpg,https://bibnum.obspm.fr/files/original/ff1041c69d2e7ebb402c749c2d35749b.jpg,https://bibnum.obspm.fr/files/original/b5193bb11589ab4f732e9faf7709f07b.jpg,https://bibnum.obspm.fr/files/original/6fff6f78cab54e823dd23a776a0668ca.jpg,https://bibnum.obspm.fr/files/original/12f4e857fbb0b5684843e00dbca0f2bd.jpg,https://bibnum.obspm.fr/files/original/cf5e5984d333671d67605099234ec0c0.jpg",Texte,"B4/2 - Méthodes, inventions et descriptions de machines de divers auteurs. — Abrégé d'astronomie, ouvrage inédit de J.-Dom. Cassini I. — Plusieurs mémoires et lettres du même auteur (1666-1745)",1,0
