﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Relation d'un phénomène lumineux qui a été observé à Paris le 11 avril 1716",,,,,,,,,,Manuscrit,up-FR751142302-M017391,"Bibliothèque de l'Observatoire de Paris, B4/4 (51)",1716-04-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/553c14b3cec7a196ad28b5060dc50d10.jpg,https://bibnum.obspm.fr/files/original/54e21420bb38067435751f0b0a40c5b8.jpg,https://bibnum.obspm.fr/files/original/48b36066996260e836331b33b76fd845.jpg,https://bibnum.obspm.fr/files/original/7ec880afae69df34402f544c9381bf3c.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations pour déterminer la conjonction de Jupiter et de Vénus faites à l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017341,"Bibliothèque de l'Observatoire de Paris, B4/4 (46)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54e03ce0a75e50d30d198a0c62597f87.jpg,https://bibnum.obspm.fr/files/original/2b2bfd5412616497721f9b4c2d71a00b.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations pour déterminer la conjonction de Jupiter et de Vénus du 11 janvier 1702",,,,,,,,,,Manuscrit,up-FR751142302-M017311,"Bibliothèque de l'Observatoire de Paris, B4/4 (43)",1702-01-11,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f4c5dbf06525cd85dacfc507d602067f.jpg,https://bibnum.obspm.fr/files/original/ddc2ca9bfc7ff457d626fb2c2d7b2973.jpg,https://bibnum.obspm.fr/files/original/16a8e3462feb9fd3e7d14a2aa66f43ca.jpg,https://bibnum.obspm.fr/files/original/5a47d47c7e24e7e08ea43f713d425d91.jpg,https://bibnum.obspm.fr/files/original/068684c2732d0ee639750efcc64e664c.jpg,https://bibnum.obspm.fr/files/original/6ba538c00d22b0f903712122427e6b10.jpg,https://bibnum.obspm.fr/files/original/9c3211dccf5236dcf59bd5fc552feec2.jpg,https://bibnum.obspm.fr/files/original/03b060b8ee4316f00fbc21d1f899870e.jpg,https://bibnum.obspm.fr/files/original/b905be46213f6615d5fbd40cc4e7c2be.jpg,https://bibnum.obspm.fr/files/original/950c583221e443d8e2184ada2e4e3d2a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations des éclipses des satellites de Jupiter faites en 1730 à l'Observatoire Royal de Paris avec une lunette de 16 pieds",,,,,,,,,,Manuscrit,up-FR751142302-M017721,"Bibliothèque de l'Observatoire de Paris, B4/4 (84)",1730,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b4d76ae63807129809809dc2b93129a6.jpg,https://bibnum.obspm.fr/files/original/a7559fa98dd29f1d6c6051d411f73f04.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de la variation de l'aimant rapportées dans le Voyage de Dampier",,,,,,"Dampier, William (1652-1715)",,,,Manuscrit,up-FR751142302-M017741,"Bibliothèque de l'Observatoire de Paris, B4/4 (86)",1683,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f2ffe5095126a57031f4da0accf3d02f.jpg,https://bibnum.obspm.fr/files/original/94112bdf81d2a962b0ef758a23cf47ae.jpg,https://bibnum.obspm.fr/files/original/a4fea23b3646f3af79a502cc440c13bb.jpg,https://bibnum.obspm.fr/files/original/76fe852090023259c949f86ebd38bd29.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse totale de Lune du 20 septembre 1736 faite à Guingamp en Bretagne par Mrs. Maraldi et Cassini de Thury",,"Cassini de Thury (1714-1784)",,"Suivi de l'""Observation de l'éclipse du Soleil du 4 Octobre 1736 faite dans l'Abbaye de St. Mathieu en Bretagne par M. Maraldi et Cassini de Thury"".",,,,,,Manuscrit,up-FR751142302-M017551,"Bibliothèque de l'Observatoire de Paris, B4/4 (67)",1736-09-20,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e73b8ed30cb5d131e00fa51f6cb41c45.jpg,https://bibnum.obspm.fr/files/original/fa5c29814fde65fcfb1044874d38bff5.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 30 décembre 1739 par Mrs Cassini et Maraldi",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017631,"Bibliothèque de l'Observatoire de Paris, B4/4 (75)",1739-12-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/662dd9b2be0484109f8d4895124c3184.jpg,https://bibnum.obspm.fr/files/original/9bd5659baad683e76e052cf97183913f.jpg,https://bibnum.obspm.fr/files/original/c3bd064008b6983be798ff79fd054218.jpg,https://bibnum.obspm.fr/files/original/6cfb89fe6c14a8197ec72b548216afca.jpg,https://bibnum.obspm.fr/files/original/0da1ff71c10c13544b105e746ee2cb97.jpg,https://bibnum.obspm.fr/files/original/67e2fe132c8589a1aa876a3319968c9a.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse du Soleil du 22 mai 1724 avec la Lunette de 36 pieds sur la Terrasse de l'Observatoire",,,,,,,,,,Manuscrit,up-FR751142302-M017421,"Bibliothèque de l'Observatoire de Paris, B4/4 (54)",1724-05-22,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae529dec7bcaf9e11b5713d400294e29.jpg,https://bibnum.obspm.fr/files/original/70de10f63b8f6b51c1405c39b831d49e.jpg,https://bibnum.obspm.fr/files/original/2e5f5485211dbeeed2dd96027221531c.jpg,https://bibnum.obspm.fr/files/original/ea86e9f48e85f8b27e71f1b1cb178af1.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"Observations de l'éclipse de Lune du 1 novembre de l'année 1724 faites à Thury près de Clermont en Beauvoisis par M. Cassini",,"Cassini, Jacques (1677-1756)",,,,,,,,Manuscrit,up-FR751142302-M017431,"Bibliothèque de l'Observatoire de Paris, B4/4 (55)",1724-11-01,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4cf8eb1a72ee95562573ca31b2a7a276.jpg,https://bibnum.obspm.fr/files/original/d1eb31cc68fdf5a821e7a72c2c33f661.jpg,https://bibnum.obspm.fr/files/original/bdd4a58ec453255d2f2cc0a21f2ff154.jpg,https://bibnum.obspm.fr/files/original/70f529a447ab963b4f3de6d4a5f40eac.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
"MARALDI II. Observations de la comète qui a paru pendant les mois de mai et de juin de cette année 1762 faites à l'Observatoire Royal",,"Maraldi, Jean Dominique (1709-1788)",,,,,,,,Manuscrit,up-FR751142302-M017751,"Bibliothèque de l'Observatoire de Paris, B4/4 (87)",1762-05-01/1762-06-30,,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie…",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f12e63a9048a47f5e9cdc751829f3502.jpg,https://bibnum.obspm.fr/files/original/92eb9d439d5eb830e8c0c7d727d2dbac.jpg,https://bibnum.obspm.fr/files/original/4f35f6f70339b611b92d7d2d356730f4.jpg,https://bibnum.obspm.fr/files/original/f1e0d8cb74176a0d688a6a37558d9ac7.jpg",Texte,"B4/4 - Cassini (Jacques) dit Cassini II, Mémoires sur différents points d'astronomie... (1683-1762)",1,0
