﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"La grande coupole de l’Observatoire de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,Geoffroy (éditeur),,,,Négatif,up-cosmos-Inv.I.602,"Bibliothèque de l'Observatoire de Paris, Inv.I.602",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31322"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/199e07ccfffa7f6fa0ff93848fe563c8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La lunette méridienne à l'Observatoire de Paris = cercle méridien du jardin (Bischoffsheim) - Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009041,"Bibliothèque de l'Observatoire de Paris, B1532a à B1532c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/f73305324ebbc1cc6fa48d3945ea399c.jpg,https://bibnum.obspm.fr/files/original/9b73c13a12588179f796a8cfd45be064.jpg,https://bibnum.obspm.fr/files/original/e5cc181e177c616ffa0887aea38a4147.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La lunette méridienne de l'Observatoire de Paris (vue d'ensemble) = Cercle méridien du jardin (Bischoffsheim) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011471,"Bibliothèque de l'Observatoire de Paris, B1888a et B1888b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/b0a30cb7e4a8b4f322249d6429937408.jpg,https://bibnum.obspm.fr/files/original/27ce91aca17dd374d446ce4a91e10e6e.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"La salle du Conseil (aujourd'hui salle Picard), côté nord-ouest, le 20 mars 1935 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005361,"Bibliothèque de l'Observatoire de Paris, B925",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/36ddc9e62a07563596f52df3fcd7c6c4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"La salle du Conseil (aujourd'hui salle Picard), côté sud-ouest, le 20 mars 1935 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005351,"Bibliothèque de l'Observatoire de Paris, B924",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a52b6dc92e02822485d8df1936214efa.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire d'optique, salle Cassini. (titre forgé) / [5 images]",,"Dedieu, Pierre (1928-2013)","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1730 (1) à Inv.I.1730 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1730 (1) à Inv.I.1730 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31323"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/4335f006a67de2d59cb1879b0a74351a.jpg,https://bibnum.obspm.fr/files/original/7e3f8db4dedeec421c2ead63076c066f.jpg,https://bibnum.obspm.fr/files/original/32cdc4f4cb4ad126324f50068c340d9e.jpg,https://bibnum.obspm.fr/files/original/52232b11a45b5fb4938b8a5f759517b2.jpg,https://bibnum.obspm.fr/files/original/e4a51defa8eea0edfd42536cc84c3c6f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire primaire du Temps et des fréquences de l'Observatoire de Paris (décembre 1977) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB014091,"Bibliothèque de l'Observatoire de Paris, B2011a à B2011c",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/6340633a89662588bb3d26ab2837c0ba.jpg,https://bibnum.obspm.fr/files/original/bc350c8fca458d6c2d973ca564e3e2ec.jpg,https://bibnum.obspm.fr/files/original/f9c44e103f5db738e85acd22d3e4b53c.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire Primaire du Temps et des Fréquences de l'Observatoire de Paris. (Février 1984) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017731,"Bibliothèque de l'Observatoire de Paris, B2184a et B2184c",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/c6a8b97a3ef5b3226065011d7781aa7c.jpg,https://bibnum.obspm.fr/files/original/4211f86d269062778a8fd61d1ffbc4f2.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le batiment de l'Observatoire de Paris vu depuis la cour côté nord. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB017251,"Bibliothèque de l'Observatoire de Paris, B2164c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a8f34c7be700d4a1b2f9b32610722da3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le batiment Perrault, façade sud depuis les jardins (titre forgé)",,G.B.R.R.,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1920,"Bibliothèque de l'Observatoire de Paris, Inv.I.1920",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33022"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/379a1d289a5b13c76efae6a7777f51b0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand équatorial coudé de l’Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1540,"Bibliothèque de l'Observatoire de Paris, Inv.I.1540",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32292"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/87137ef0885e1bcfdbf39a57ed1e392f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006180,"Bibliothèque de l'Observatoire de Paris, B1057 à B1060",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d7c47c6b0906188bad501e266f93aa86.jpg,https://bibnum.obspm.fr/files/original/a0fc16fb9c6cb748b528db8932a9b528.jpg,https://bibnum.obspm.fr/files/original/7e0f252bc428b7b29975d8f833e7b618.jpg,https://bibnum.obspm.fr/files/original/1417c5ef6aee62d575e9ba5c52bfac5f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier de l'Observatoire de Paris pris du palier du 1er étage (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012801,"Bibliothèque de l'Observatoire de Paris, B1967a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8c5129e859f20ece2e3d54a81367dc7b.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier de l'Observatoire de Paris vu depuis l'entrée de la terrasse supérieure (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB012811,"Bibliothèque de l'Observatoire de Paris, B1967c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/97dca5079676175f9a406cf1c32a8b32.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier, perspective verticale depuis le rez-de-chaussée, le 11 juillet 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005391,"Bibliothèque de l'Observatoire de Paris, B928",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c1efa400292dfb9762def73c2199c001.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand escalier, vue prise depuis le palier de l'antichambre, le 12 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005381,"Bibliothèque de l'Observatoire de Paris, B927",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/a27b34e9dac0e59a2c2e62bfd6983578.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée (grande galerie), le 13 avril 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005451,"Bibliothèque de l'Observatoire de Paris, B934",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/bdd429b01c86aeeb1af6233d19e9462f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée (grande galerie), le 18 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005461,"Bibliothèque de l'Observatoire de Paris, B935",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e891eb16734a8aee87e771dff32dfa5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le Musée de l’Observatoire de Paris (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,Geoffroy (éditeur),,,,Négatif,up-cosmos-Inv.I.603,"Bibliothèque de l'Observatoire de Paris, Inv.I.603",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31323"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3f48bad82dd8b4f69db1f965c2bf4032.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée, rotonde Ouest (aujourd'hui salle du conseil), vitrine centrale, le 12 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005471,"Bibliothèque de l'Observatoire de Paris, B936",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4f6fae24aace3e31c1edb5624eaf490e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée, rotonde Ouest (aujourd'hui salle du conseil), vue générale, le 12 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005481,"Bibliothèque de l'Observatoire de Paris, B937",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fde31b11847db2f7075b5ce3ea6f3588.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le nouvel équatorial [coudé] de l’Observatoire de Paris : vues intérieure et extérieure (titre forgé)",,Claverie,"Astronomie -- Instruments",,,"L'Illustration (éditeur)",,,,Estampe,up-cosmos-Inv.I.1547,"Bibliothèque de l'Observatoire de Paris, Inv.I.1547",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32299"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/065c1f23a28e0c425adb24249c0b7a4e.jpg,https://bibnum.obspm.fr/files/original/f405dfd52bc88ab31e9fcfbd9ff1947a.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le passage de Vénus devant le Soleil - Plafond peint par E. Dupain (1886) - Rotonde Ouest du bâtiment Perrault, Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Observatoire de Paris. Site de Paris",,,,,,,Diapositive,up-FR751142302-AA003771,"Bibliothèque de l'Observatoire de Paris, Dp 762",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/29f04e248159016ef264200c8cf34b63.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le pavillon de l'astrolabe Sud à l'Observatoire de Paris (Juillet 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007301,"Bibliothèque de l'Observatoire de Paris, B1327a et B1327b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/f328dfcd105aa3de41dba0e6e1902dbd.jpg,https://bibnum.obspm.fr/files/original/3b4663a0bcebec31e4a720672f7bd8c5.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le pavillon de la Carte du Ciel, côté Est, le 13 mars 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005551,"Bibliothèque de l'Observatoire de Paris, B944",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b949549bd4fc5ced5fc5985e1ab3f1a8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le pavillon de la Carte du Ciel, côté Sud, le 24 mars 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005541,"Bibliothèque de l'Observatoire de Paris, B943",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f06e3dae9d6583cbf12473e810c4b39e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le pluviomètre de l'Observatoire de Paris (titre original)",,Broux,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1750,"Bibliothèque de l'Observatoire de Paris, Inv.I.1750",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32708"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/c92e85b8f55d93edda7bf23b251595e8.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
