﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Cellule 20 étages sensible au VISIBLE, fabriquée par le laboratoire de Physique Astronomique (Lallemand) de l'Observatoire de Paris - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB006571,"Bibliothèque de l'Observatoire de Paris, B1138",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/846b1c66d974d938ffe0653a28fdcd96.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Cellule 20 étages sensible à l'INFRA-ROUGE, fabriquée par le laboratoire de Physique Astronomique (Lallemand) de l'Observatoire de Paris - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB006581,"Bibliothèque de l'Observatoire de Paris, B1139",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3785457d767698d2a6195fb30570b717.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Porte-plaques du télescope électronique : vue d'ensemble (titre forgé) / [8 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007050,"Bibliothèque de l'Observatoire de Paris, B1273a, B1274 à B1280",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/0f7344490f783a9fb594e3c31a38bf85.jpg,https://bibnum.obspm.fr/files/original/5bb8f97d4252e523d60f057cb59b522e.jpg,https://bibnum.obspm.fr/files/original/50d70b622983350a5d72a7e6f41628c1.jpg,https://bibnum.obspm.fr/files/original/49fd24cfe00fbd70397ad7e685ec732f.jpg,https://bibnum.obspm.fr/files/original/3cf1ce8ee9f19ad99bc785bba6681cf5.jpg,https://bibnum.obspm.fr/files/original/298f4e61f98b8b8d64680c87f6f2f09b.jpg,https://bibnum.obspm.fr/files/original/f5f22aa7ca05cb79dccf634570cb80ab.jpg,https://bibnum.obspm.fr/files/original/4752dc693457a9feaba4fecdfe6df54c.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Optique du télescope électronique Lallemand - Duchesne (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007141,"Bibliothèque de l'Observatoire de Paris, B1281 à B1286",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/eb6ccea80ae2e8bec4a497a04f5ddf57.jpg,https://bibnum.obspm.fr/files/original/427f26eed6666483c40e7e6f3260f0e0.jpg,https://bibnum.obspm.fr/files/original/a5b7451ab54a6189aaae69ec5deee754.jpg,https://bibnum.obspm.fr/files/original/4e60ad3a6e096a9a91c508d08a76b205.jpg,https://bibnum.obspm.fr/files/original/38edaa0464762e719b425bc77f0e83fd.jpg,https://bibnum.obspm.fr/files/original/69e0fa65c4fff8dbcdf084324f9238cb.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Caméra électronique. Tube nu. (octobre 1971) - (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007361,"Bibliothèque de l'Observatoire de Paris, B1330a",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/42e16ef130b4708c3c4d5329b43159f2.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Oculaire guide pour télescope photographique Texereau (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007481,"Bibliothèque de l'Observatoire de Paris, B1343 et B1344",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9741f0680b9ff6bad99d58717f4289a5.jpg,https://bibnum.obspm.fr/files/original/821f4fc45121332743eca24314f98c99.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Démultiplicateur 1000/Ics. B.I.H. - Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB007761,"Bibliothèque de l'Observatoire de Paris, B1382 à B1385",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8ade1f2abf96fc40d106950ec67e8893.jpg,https://bibnum.obspm.fr/files/original/d3d2bfe0a7d468011d72ba8c354d7d2b.jpg,https://bibnum.obspm.fr/files/original/7652b40f0b7a8a24a321b1a4bb54205c.jpg,https://bibnum.obspm.fr/files/original/fdf25fe5d3195ad169b1f340a7785691.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Démultiplicateur de fréquence Ikcs/Ics - Vue extérieure - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008131,"Bibliothèque de l'Observatoire de Paris, B1420 et B1421",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/147cee312723e1828de774bbac9f53b1.jpg,https://bibnum.obspm.fr/files/original/ae12ba5672ffb365a0619f98f6a1080f.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Plaque en circuit imprimé - Laboratoire Parcelier (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008370,"Bibliothèque de l'Observatoire de Paris, B1454 à B1456",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fa7cca7e3f1166790e1312115b998f6b.jpg,https://bibnum.obspm.fr/files/original/0b7ff1bca7c33beac93cc770515c710c.jpg,https://bibnum.obspm.fr/files/original/858d34c4764e8283db8e9bcba24cd9ca.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Alimentation très haute-tension pour cellules photo-électriques Lallemand - Laboratoire de Physique Astronomique de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB008691,"Bibliothèque de l'Observatoire de Paris, B1488 à B1491",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9014058dc2053c46db9cf3de5acca82c.jpg,https://bibnum.obspm.fr/files/original/6ded38ecc6b2952096dcd78aaa86fd97.jpg,https://bibnum.obspm.fr/files/original/26f4da4bb6fa3db367f6054d4453db09.jpg,https://bibnum.obspm.fr/files/original/410eed489f5d67d3d3c4aa9f1100fdf2.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
