﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographic map of the normal solar spectrum made with the concave grating by prof. H.A. Rowland, Johns Hopkins University. 2nd series, 1888. (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP86,"Bibliothèque de l'Observatoire de Paris, PP86",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33559"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres",https://bibnum.obspm.fr/files/original/0d33fff72f9f97ec2f10aac932eb96b9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse de soleil (titre forgé), 9e photographie, dernier contact (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1433,"Bibliothèque de l'Observatoire de Paris, Inv.I.1433",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32155"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/f0a955fd9b4d588c53b66c7397695fbc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil : approche du dernier contact (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1432,"Bibliothèque de l'Observatoire de Paris, Inv.I.1432",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32154"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9a9764cd1d714e64bfd1c68a4d6c3e03.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie d’une éclipse partielle de soleil (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1431,"Bibliothèque de l'Observatoire de Paris, Inv.I.1431",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32153"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/22043ad2c65a24e2854f335bd765560d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de l’éclipse de soleil du 16 avril 1893, obtenues à l’observatoire du Vatican (titre forgé) / [10 images]",,inconnu,Soleil,,,,,,,"Tirage photographique","up-cosmos-Inv.I.793 à Inv.I.802","Bibliothèque de l'Observatoire de Paris, Inv.I.793 à Inv.I.802",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Vatican%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ea49add6364e21634c4077f75190d4d.jpg,https://bibnum.obspm.fr/files/original/5d50a8249de0028b7929699b4e10f51d.jpg,https://bibnum.obspm.fr/files/original/e52c52a972bb76530c6d656d3c73625d.jpg,https://bibnum.obspm.fr/files/original/60f38e73b66fa8045bb54fd6f6406ea4.jpg,https://bibnum.obspm.fr/files/original/b8e363f4835e28997d58fde22d616fba.jpg,https://bibnum.obspm.fr/files/original/26f35b92797f33f3e1e10b0fbd6ab9cc.jpg,https://bibnum.obspm.fr/files/original/271a8365d0cf578bcd30f326c17b6f87.jpg,https://bibnum.obspm.fr/files/original/464ba6793039181568c0ef71ea1541f9.jpg,https://bibnum.obspm.fr/files/original/068f2148cd7fd541fc75602fdf42202d.jpg,https://bibnum.obspm.fr/files/original/220e9f3c3fff74d8d5dbdc47e62f60ae.jpg,https://bibnum.obspm.fr/files/original/766dc0e96c5a3f11b8e0b528935fc540.jpg,https://bibnum.obspm.fr/files/original/69399d67957bd6ef2876d458e1358afd.jpg,https://bibnum.obspm.fr/files/original/df23d5493e3e4a522216bdfbad39a28c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de l’éclipse totale du Soleil du 29 juillet 1878, faites aux Etats-Unis : pose 3 s., professeur Harkness ; pose 3 s., Mr A. Rogers ; pose 8 s., professeur Harkness ; pose 60 s., Mr A. Rogers (titre original)",,"Harkness, William (1837-1903)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1427,"Bibliothèque de l'Observatoire de Paris, Inv.I.1427",1878,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32149"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a16243ec592336d2a19a374463695fa9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies de protubérances […] par H. Deslandres. Protubérances ordinaires sans mouvements appréciables [figure 1] ; protubérances en mouvement s’éloignant de la Terre [figure 2] ; protubérances en mouvement se rapprochant de la Terre [figure 3]. Agrandissement 4 fois, diamètre de la terre 1mm",,"Deslandres, Henri (1853-1948)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1205,"Bibliothèque de l'Observatoire de Paris, Inv.I.1205",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31927"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/b92b209ec513fc8152554ddbd17a10f4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographs of the Total Eclipse of the Sun, August 19th, 1887, taken at Yomeiji-yama, Echigo, Japan, by M. Sugiyama, the observer of the Tokio Observatory, under the direction of I. Arai, director of the Observatory ans the Chief of the Expedition (titre original)",,Sugiyama,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1426,"Bibliothèque de l'Observatoire de Paris, Inv.I.1426",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32148"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/a8bb223b6462b3daf6a83f27d65c0883.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photosphère « 9 Septembre 1883– 8h 50mn 20s ». (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP39,"Bibliothèque de l'Observatoire de Paris, PP39",1883,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33455"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/c42fd429445d2d7acfffeeada4c908ca.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photosphère (titre forgé)",,"Janssen, Jules (1824-1907)",Soleil,,,,,,,"Tirage photographique",up-cosmos-PP51,"Bibliothèque de l'Observatoire de Paris, PP51",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33467"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/d2b89c0c346af7dd9debea71aba11f0e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
