﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"350 ans de l'Observatoire de Paris",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée à l'attention du personnel pour les 350 ans de l'Observatoire de Paris le 16 juin 2017 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0228","1 Fi 0228",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/06b195f79d5ca995e9f0fb8b12b043b6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2017",,,,,,Affiche,"1 Fi 0229","1 Fi 0229",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/50ce78093d6dc620c171a8d31bf6b27c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées SF2A",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées SF2A du 4 au 7 juillet 2017 à Paris",,,,,,Affiche,"1 Fi 0230","1 Fi 0230",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5ce26cdd1c60364b63b9fa8ede1a5556.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole d'été ""Natural space risks""",,"Cnudde Sylvain (Observatoire de Paris)",,"Ecole d'été ""Natural space risks"" du 28 août au 1er septembre 2017 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0231","1 Fi 0231",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/09e9d96c86e0a31431a0635cd3e8b54b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Visite de l'Observatoire de Nançay",,"Cnudde Sylvain (Observatoire de Paris)",,"Visite de l'Observatoire de Nançay le 3 octobre 2017 à destination du personnel de l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0232","1 Fi 0232",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3355d85f4971e3fae45f21da5650d81f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)""",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""The legacy of Jean-Louis Steinberg (1922-2016)"" du 6 au 10 novembre 2017 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0233","1 Fi 0233",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/62fa77c68d4ae5c46c7083e9fed15297.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Réunion ""CHARA science""",,"Cnudde Sylvain (Observatoire de Paris)",,"Réunion ""CHARA science"" du 12 au 14 mars 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0234","1 Fi 0234",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7cc09a611c08bfa00330845e498c2368.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""LOFAR for space weather""",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées ""LOFAR for space weather"" du 2 au 4 mai 2018 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0235","1 Fi 0235",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3d010907939fec1bfb920d5aa30861f6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées des thèses du LESIA le 16 mai 2018 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0236","1 Fi 0236",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4e27d1f84d23660afb3e32a28e476f92.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Inauguration du complexe technologique pour le spatial (CTS)",,"Cnudde Sylvain (Observatoire de Paris)",,"Inauguration du complexe technologique pour le spatial (CTS) le 25 juin 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0237","1 Fi 0237",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2536f18a5748ce54157c206c35162bdb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2018 à Telecom ParisTech.",,,,,,Affiche,"1 Fi 0238","1 Fi 0238",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/027a6ef02c01831624ed598a64ea5bf3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Festival de la plage aux étoiles",,"Cnudde Sylvain (Observatoire de Paris)",,"5e festival de la plage aux étoiles du 30 juillet au 5 août 2018 à Collioure",,,,,,Affiche,"1 Fi 0239","1 Fi 0239",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/38b150d7d7f24a0dbe555534581e826e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""Wave front sensing and control in the VLT/ELT era""",,"Cnudde Sylvain (Observatoire de Paris)",,"3e édition des journées ""Wave front sensing and control in the VLT/ELT era"" du 22 au 24 octobre 2018 à Paris.",,,,,,Affiche,"1 Fi 0240","1 Fi 0240",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f1ecfede6fd53c8c932ea106d827e46f.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence - Débat ""Sous le souffle du Soleil""",,"Cnudde Sylvain (Observatoire de Paris) et Shirley Jean-Charles",,"Conférence-débat du LESIA ""Sous le souffle du Soleil"" le 10 février 2011 au campus CNRS Meudon-Bellevue.",,,,,,Affiche,"1 Fi 0161","1 Fi 0161",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/216911c8ce4f8757e5e57cc1733120c5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""COSMOS. Un cheminement jusqu'au confins de l'Univers""",,"Contensou Bruno et Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""COSMOS. Un cheminement jusqu'au confins de l'Univers"" du 23 juin au 22 novembre 2009 au Palais de la découverte.",,,,,,Affiche,"1 Fi 0145","1 Fi 0145",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b9b8bd3debdb1fc1ed4e0fcee20271c6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des Planètes",,"Damas Jackie",,"Nuits des Planètes de l'Observatoire de Paris du 30 mars au 1er avril 2012 (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0172","1 Fi 0172",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/be2bc545c989dcf570b9cc2e87436b47.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Cassini-Huygens le temps d'un voyage""",,"Faure Didier",,"Exposition ""Cassini-Huygens. Le temps d'un voyage"" à l'Observatoire de Paris du 22 septembre au 11 octobre 1997",,,,,,Affiche,"1 Fi 0041","1 Fi 0041",1997,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9827d98ded4108c6d1ab7550d04cfa99.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Symposium ""GAIA : at the frontiers of Atrometry""",,"Holl Berry et Vergnaud Emmanuel (Observatoire de Paris)",,"Symposium ""GAIA : at the frontiers of Atrometry"" du 7 au 11 juin 2010 à Sèvres",,,,,,Affiche,"1 Fi 0151","1 Fi 0151",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/99df02cb8d843089361a7052dde80ae5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Documentaire ""Cosmos en Scène. Télescopes sur Seine""",,"Hosokawa Yume",,"Documentaire ""Cosmos en Scène. Télescopes sur Seine"" le 8 septembre 2017 dans les salons de l'Hôtel de Ville de Paris.",,,,,,Affiche,"1 Fi 0199","1 Fi 0199",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/81a5521b91e2c88d2d0596599581d80d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition Gaia",,"Lemonnier Savannah (Observatoire de Paris) et Brunier S. (ESO)",,"Exposition Gaia ""Le ciel en profondeur"" du 14 septembre 2013 au 28 mars 2014 à l'Observatoire de Paris (site de Paris)",,,,,,Affiche,"1 Fi 0241","1 Fi 0241",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/b307b5e056b610db0c1fb55d3f9c251d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"300 ans de l'Observatoire de Paris",,"Murique Gilles",,"Exposition ""Trois siècles d'astronomie"" du 23 juin au 31 juillet 1967 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0001","1 Fi 0001",1967,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/fd5b4ba1a9e6ad6a60f9390669e69f2e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur les méthodes mathématiques",,n.c.,,"Conférence ""Mathematical methods in General Relativity and Quantum Fields Theories"" du 4 au 6 novembre 2009.",,,,,,Affiche,"1 Fi 0146","1 Fi 0146",2009,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2da7934b4334dc46a9a7dab2b387da5c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"La contribution de la recherche spatiale à l'astronomie",,n.c.,,"Symposium ""La contribution de la Recherche Spatiale à l'Astronomie"" les 14 et 15 janvier 2010.",,,,,,Affiche,"1 Fi 0152","1 Fi 0152",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d868d6b6bb58ec55bac16ecebb1abbcd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"La nuit des chercheurs",,n.c.,,"La nuit des chercheurs le 24 septembre 2010 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0157","1 Fi 0157",2010,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ea213263fc5152558cb6a710566bccc8.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole ""On Gravitational Waves.From theory to detection""",,n.c.,,"Ecole ""On Gravitational Waves.From theory to detection"" du 23 au 28 mai 2011 à Cargèse",,,,,,Affiche,"1 Fi 0167","1 Fi 0167",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/395a2d6d51bbe4ec466cc14abbfde962.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,n.c.,,"Ecole internationale d'astrophysique Daniel Chalonge. 15ème colloque de cosmologie ""20 years of Activity. From cold dark matter to warm dark matter in the standard model of the Universe: Theory and observations"" les 21 et 22 juillet 2011 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0168","1 Fi 0168",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91fb8f3ea627ca51bd57749937756ebb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance""",,n.c.,,"Exposition ""Le Verrier. 2011 : Bicentenaire de sa naissance"" à l'Observatoire de Paris du 31 mars au 30 octobre 2011",,,,,,Affiche,"1 Fi 0169","1 Fi 0169",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/88df792795d91ce5ef580c1775d3d159.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2012. Rencontre des doctorants en astronomie et astrophysique de France du 11 au 14 décembre à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0171","1 Fi 0171",2012,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/711948db12507c04d7655773bd3a7e95.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée Exploration Spatiale des Environnements Planétaires (ESEP)",,n.c.,,"1ère journée ESEP (Exploration Spatiale des Environnements Planétaires) le mardi 26 mars 2013",,,,,,Affiche,"1 Fi 0179","1 Fi 0179",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1bad948d695ac9c133df1781683e78d5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontre des doctorants en astronomie et astrophysique ""Elbereth""",,n.c.,,"Elbereth 2013. Rencontre des doctorants en astronomie et astrophysique d'Ile de France du 25 au 29 novembre à l'institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0180","1 Fi 0180",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d1977e730fa8d747ac8eb453f47ef087.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral""",,n.c.,,"Exposition ""L'abbé La Caille. Découvreur du Ciel Austral"" du 14 septembre 2013 au 28 mars 2014 à l'Observatoire de Paris",,,,,,Affiche,"1 Fi 0181","1 Fi 0181",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3a4627651e13043091f9abb4bb4a82ef.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Rencontres de l'Observatoire",,n.c.,,"Les Rencontres de l'Observatoire 2013 ""Metal Production and Distribution in a Hierarchical Universe"" du 21 au 25 octobre 2013.",,,,,,Affiche,"1 Fi 0182","1 Fi 0182",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/738a934d747a92140356f8f2d6294688.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
