﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Fontaney à Le Monnier, Louveau le 12 décembre 1685",,"Fontaney, Jean de (1643-1710)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003511,"Bibliothèque de l'Observatoire de Paris, B4/10 (41) - (42)",1685-12-12,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cf741bf2f349091cbae02b2d3491ee9.jpg,https://bibnum.obspm.fr/files/original/5dd620f670fa8b4efe641df9abc0af84.jpg,https://bibnum.obspm.fr/files/original/02030cf45ccf3a2a28ab5c647ce9f5a8.jpg,https://bibnum.obspm.fr/files/original/6d0d78c5a34edeba1408a8d0138ece34.jpg,https://bibnum.obspm.fr/files/original/5446090f3045f211facc993d009c0889.jpg,https://bibnum.obspm.fr/files/original/d1fa8cbe1596f7fa54c1cd88818f91e7.jpg,https://bibnum.obspm.fr/files/original/413a3803173d59b3e7cd0052135c2d4c.jpg,https://bibnum.obspm.fr/files/original/0c4f267635327bf0e89b9b749797fe58.jpg,https://bibnum.obspm.fr/files/original/4748e6e3526721319e82d65dc82b9c1d.jpg,https://bibnum.obspm.fr/files/original/34651f0f80e56638beeee3b6bf332bcd.jpg,https://bibnum.obspm.fr/files/original/0fe8c0fd94f932c1c5652b0c1104205c.jpg,https://bibnum.obspm.fr/files/original/5d1897877bc4fb38302897cb0be32614.jpg,https://bibnum.obspm.fr/files/original/978a65305f06f9bc5b0215809b7f9aa6.jpg,https://bibnum.obspm.fr/files/original/697a820637daa0f0ff68a3de7225559d.jpg,https://bibnum.obspm.fr/files/original/3e4015e71d151a952cf12ef4e06c6b48.jpg,https://bibnum.obspm.fr/files/original/34b5b2b8d1d967d8314e1c72a14ea142.jpg,https://bibnum.obspm.fr/files/original/007df46d5c253e688b70dcda36529f71.jpg,https://bibnum.obspm.fr/files/original/d75f1d614e14e8e4b86d95888c94a1b3.jpg,https://bibnum.obspm.fr/files/original/89b18db2c53b5daf70ce6d8b12c22874.jpg,https://bibnum.obspm.fr/files/original/10ebeded5a870816bb2443e4619d9a03.jpg,https://bibnum.obspm.fr/files/original/e489c01670ac16f25e9599ed855a0f89.jpg,https://bibnum.obspm.fr/files/original/515c970f95f457f3acae371a498596dd.jpg,https://bibnum.obspm.fr/files/original/b6ac7c8c53739323e99cf59d3e59a35a.jpg,https://bibnum.obspm.fr/files/original/b3c60141fb0e559e2c0c916ea8499bd3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fortis (abbé) à Cassini IV, Sienne le 1er septembre 1775",,"Fortis, Alberto (1741-1803)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M003531,"Bibliothèque de l'Observatoire de Paris, B4/10 (43)",1775-09-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1b8b362f76235f7d327a25f5941ee6a.jpg,https://bibnum.obspm.fr/files/original/f26295efe3ea8ca85e04a8523f99ca21.jpg,https://bibnum.obspm.fr/files/original/b5a6ebdf147d90d6c635559ab5ecc64e.jpg,https://bibnum.obspm.fr/files/original/7e8b3f86aaad4c89c1b058d735d27be0.jpg,https://bibnum.obspm.fr/files/original/7db99b9f9d312ea97f023fa6c949546e.jpg,https://bibnum.obspm.fr/files/original/32aed489bc34b4c20284d8bbe279b793.jpg,https://bibnum.obspm.fr/files/original/c33fccb7648b77e81d5184439d56f732.jpg,https://bibnum.obspm.fr/files/original/6e9fb5cac568a99f75c8ee19903b32b2.jpg,https://bibnum.obspm.fr/files/original/498cfdd80f5cf300f24e9ffc523122b5.jpg,https://bibnum.obspm.fr/files/original/1b2851a05a7805937b244241bae35d69.jpg,https://bibnum.obspm.fr/files/original/8fbbe32fe3677b4e575800414b27745e.jpg,https://bibnum.obspm.fr/files/original/af51dd3bb0cfe9b8095f734811ebfe30.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Fortis (abbé) à Cassini [III ou IV], Vérone le 24 septembre 1783",,"Fortis, Alberto (1741-1803)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M003541,"Bibliothèque de l'Observatoire de Paris, B4/10 (44) - (45)",1783-09-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8d22a97898efe1d550e1671ac3778d1b.jpg,https://bibnum.obspm.fr/files/original/d649ed76d4bf777c11b82516af3ea9d3.jpg,https://bibnum.obspm.fr/files/original/92156b117bb7b3cfc84e042cb3d94410.jpg,https://bibnum.obspm.fr/files/original/97994c1e55d7c3f3963de12de01df32f.jpg,https://bibnum.obspm.fr/files/original/0f76bd30c405de6a7c6265a46bfb3fa9.jpg,https://bibnum.obspm.fr/files/original/250e920ac83ac8a8e15308dd4367aaca.jpg,https://bibnum.obspm.fr/files/original/7cdf029fa488b446a1f1b1e5f5ff0c8d.jpg,https://bibnum.obspm.fr/files/original/1b6080e94ed52596df005bc147a8dd4c.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Foulquier à Cassini [III ou IV], Basse Terre le 11 mai 1782",,"Foulquier, Joseph-François (1744-1789)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M003551,"Bibliothèque de l'Observatoire de Paris, B4/10 (46)",1782-05-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/321eb65d9dfc1146a25c8780d12e73fc.jpg,https://bibnum.obspm.fr/files/original/3d6b3d01517609262eaf07844b5fbc17.jpg,https://bibnum.obspm.fr/files/original/144a1080c5d8ea55dd6075eddb1bbc77.jpg,https://bibnum.obspm.fr/files/original/2b3b3bda5969b53676cb06557ac18e7f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Foulquier à Cassini [III ou IV], Guadeloupe le 21 janvier 1783",,"Foulquier, Joseph-François (1744-1789)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M003561,"Bibliothèque de l'Observatoire de Paris, B4/10 (47)",1783-01-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f352f05813a2b3c9037c0492b67593a.jpg,https://bibnum.obspm.fr/files/original/9a9f0895e897edee410faf55c940762a.jpg,https://bibnum.obspm.fr/files/original/b3ac9010f0ce656611f99df29784bde5.jpg,https://bibnum.obspm.fr/files/original/75f99ab64f0ce3aebdcb902ea9b50a63.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Foulquier à Cassini [III ou IV], Guadeloupe le 11 octobre 1783",,"Foulquier, Joseph-François (1744-1789)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M003571,"Bibliothèque de l'Observatoire de Paris, B4/10 (48)",1783-10-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1011ad08e66b5a742c669cdfbfd0c930.jpg,https://bibnum.obspm.fr/files/original/91bc41bb9d0b8acda2905dbfbce5a531.jpg,https://bibnum.obspm.fr/files/original/d118bf0ede8ec21a0c89b0dd87b0c43e.jpg,https://bibnum.obspm.fr/files/original/9b219583af4c724ccab2344121ecf41e.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Foulquier à Cassini [III ou IV], [Guadeloupe] le 25 décembre 1783",,"Foulquier, Joseph-François (1744-1789)",,,,"Cassini [III ou IV]",,,,Manuscrit,up-FR751142302-M003581,"Bibliothèque de l'Observatoire de Paris, B4/10 (49)",1783-12-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/47a558fecf8007ebd154f415486c6ff8.jpg,https://bibnum.obspm.fr/files/original/416c73d2be299e20ccee2bb6d45518bb.jpg,https://bibnum.obspm.fr/files/original/f43ee03f28d278bbc2f765a91527bec5.jpg,https://bibnum.obspm.fr/files/original/6b4ebf593d6a4547faf2724b38cac1c6.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Frenaye à MM. de l'Académie des sciences, Saint-Domingue le 10 mars 1777",,Frenaye,,,,,,,,Manuscrit,up-FR751142302-M003591,"Bibliothèque de l'Observatoire de Paris, B4/10 (50) - (51)",1777-03-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63b7c572f21fdc3d036f43b46b130dee.jpg,https://bibnum.obspm.fr/files/original/d64dd5366d48a76c42a6b97d73361395.jpg,https://bibnum.obspm.fr/files/original/e1a75132ff3d9f2982dc546b622bde09.jpg,https://bibnum.obspm.fr/files/original/1a16c70afa6fa73531391088256d984a.jpg,https://bibnum.obspm.fr/files/original/1dcd7f4a5afded40783c9c76826df540.jpg,https://bibnum.obspm.fr/files/original/5cfec332eec5a5a924608d27aae5ba2a.jpg,https://bibnum.obspm.fr/files/original/268aa57520cf093bd581a291a5489cac.jpg,https://bibnum.obspm.fr/files/original/bc4aaf3c3cf82eead2e1c889921a3b39.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Freycinet à MM. les membres composant le Bureau des Longitudes de l'Observatoire de Paris, Paris le 25 janvier 1815",,"Freycinet, Louis de (1779-1842)",,,,,,,,Manuscrit,up-FR751142302-M003601,"Bibliothèque de l'Observatoire de Paris, B4/10 (52)",1815-01-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9c216a3af10f1accc277038f835e6df9.jpg,https://bibnum.obspm.fr/files/original/abd291af2b568ecf0811a08f5c4a9405.jpg,https://bibnum.obspm.fr/files/original/40e15fe2ade490590af23feacb907212.jpg,https://bibnum.obspm.fr/files/original/d6f6b13d34cb7b84eeb965e0d19e9a8f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gabrÿ (P.) à Le Monnier, La Haye (Pays-Bas) le 13 janvier 1763",,"Gabry, Petrus (1715 - 1770)",,,,"Le Monnier, Pierre-Charles (1715-1799)",,,,Manuscrit,up-FR751142302-M003611,"Bibliothèque de l'Observatoire de Paris, B4/10 (54)",1763-01-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb555a4cf9d3bcf82181a9795f8d5dc4.jpg,https://bibnum.obspm.fr/files/original/7840ed15f16985e8aae9cf249b97c34f.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de [Galeago Marz] à Cassini I, Bologne le 21 janvier [1683]",,"[Galeago Marz]",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003621,"Bibliothèque de l'Observatoire de Paris, B4/10 (55)",1683-01-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/455901303ed509a372bbfff1ed97a883.jpg,https://bibnum.obspm.fr/files/original/d2a6a7181fce6c68efe733b8466933ab.jpg,https://bibnum.obspm.fr/files/original/f4da71e77927956b6b683b1ada5d396c.jpg,https://bibnum.obspm.fr/files/original/877e5347a205624fdb7b83f95463bf59.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet, le 5 mars 16??",,"Gallet, Jean-Charles (16..-)",,,,,,,,Manuscrit,up-FR751142302-M003641,"Bibliothèque de l'Observatoire de Paris, B4/10 (56)",s.d.,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1219d7309f9a1b63be16ddcc0efb83d8.jpg,https://bibnum.obspm.fr/files/original/607b46532fad449bfc8243b50f408e88.jpg,https://bibnum.obspm.fr/files/original/4de6c3ffea7f97bd055a206dee08ccd1.jpg,https://bibnum.obspm.fr/files/original/00cad927796a28b54b87c7a9b4ad0bea.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 26 août 1676",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003631,"Bibliothèque de l'Observatoire de Paris, B4/10 (57)",1676-08-26,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/972877eeb741e70c03deda6bf9e0f752.jpg,https://bibnum.obspm.fr/files/original/4175b5ad6a749e5c552eb46ead0cd7f1.jpg,https://bibnum.obspm.fr/files/original/fe254890c09339e41dad930ab53be0a4.jpg,https://bibnum.obspm.fr/files/original/53e1a921a3971ba4d61d4a628015d107.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 20 septembre 1676",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003651,"Bibliothèque de l'Observatoire de Paris, B4/10 (58)",1676-09-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f40ed0a7e1cffe286299e7531b54bf83.jpg,https://bibnum.obspm.fr/files/original/836714c62046060802885dcfa2b31d5f.jpg,https://bibnum.obspm.fr/files/original/c209f0de419a6a908c0a028c64b6abab.jpg,https://bibnum.obspm.fr/files/original/4fe7adf802daefabc8df5829cbecf567.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 11 avril 1677",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003661,"Bibliothèque de l'Observatoire de Paris, B4/10 (59)",1677-04-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31f7260bc73ab8327785b602456582d9.jpg,https://bibnum.obspm.fr/files/original/5862c76e6885942b5ff0bd0aa06d862f.jpg,https://bibnum.obspm.fr/files/original/60be91eae5d8b4b780be3dcbb7b3bb78.jpg,https://bibnum.obspm.fr/files/original/0ca33021a5ac57ffd46f04a33285a73e.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 21 avril 1677",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003671,"Bibliothèque de l'Observatoire de Paris, B4/10 (60)",1677-04-21,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04c6e0212aeecd6f6932d4cc03ccda69.jpg,https://bibnum.obspm.fr/files/original/89eb40467f2375ce8dbd02a042d615d0.jpg,https://bibnum.obspm.fr/files/original/8bf6ffc847a703510c31880cc9c976c2.jpg,https://bibnum.obspm.fr/files/original/2aa6c59f3f730a88571f75408e04562c.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à [Cassini I], Avignon le 20 novembre 1677",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003681,"Bibliothèque de l'Observatoire de Paris, B4/10 (61)",1677-11-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64db84abaf515f4c06df33d6c545a0de.jpg,https://bibnum.obspm.fr/files/original/d53c73d753a35f298d348b89698a5998.jpg,https://bibnum.obspm.fr/files/original/840b09f387f315f8206503a7e652a6d5.jpg,https://bibnum.obspm.fr/files/original/40d5f8ac335b8610e84f091a73523e52.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet, Avignon le 27 décembre 1677",,"Gallet, Jean-Charles (16..-)",,,,,,,,Manuscrit,up-FR751142302-M003691,"Bibliothèque de l'Observatoire de Paris, B4/10 (62)",1677-12-27,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/32ae370e6b46f37ef1285e2052a6dc54.jpg,https://bibnum.obspm.fr/files/original/01aba31b0e7a9668e6a9acf1d7a7a173.jpg,https://bibnum.obspm.fr/files/original/7ea4314463511cbe0db567576c702120.jpg,https://bibnum.obspm.fr/files/original/03becf5453e77b331f26df1e8e90ade3.jpg,https://bibnum.obspm.fr/files/original/7012b96bf6ce99ac4e6253a9d9cf3ade.jpg,https://bibnum.obspm.fr/files/original/09566e3e699e1bb11feffa0a10f830bb.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
"Lettre de Gallet à Cassini I, Avignon le 19 février 1680",,"Gallet, Jean-Charles (16..-)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M003701,"Bibliothèque de l'Observatoire de Paris, B4/10 (63)",1680-02-19,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b95b65a13cef2400e02f1de315a290d8.jpg,https://bibnum.obspm.fr/files/original/73f213c33894dbce3b87e96b7a3e244b.jpg,https://bibnum.obspm.fr/files/original/4bb7449b11719f72c18c3d6d2aa38a1c.jpg,https://bibnum.obspm.fr/files/original/733095b6d323804d6bda7f60aeaf94c3.jpg",Texte,"B4/10 - Lettres autographes de Fabarel à Kresa",1,0
