﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Gottlieb Clanner, Saint-Pétersbourg, 21 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Clanner, Gottlieb",,,,Manuscrit,up-FR751142302-E003991,"Bibliothèque de l'Observatoire de Paris, B1/3-54",1742-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0574d7a4fe618ba81a7a22c348c1fa7.jpg,https://bibnum.obspm.fr/files/original/1dbc74d7d9d26aab39e5a73e251939cd.jpg,https://bibnum.obspm.fr/files/original/2a5cbce7a740d952558eca72c79b6bf3.jpg,https://bibnum.obspm.fr/files/original/09598eff864004600d3cd9757104db30.jpg,https://bibnum.obspm.fr/files/original/78c8033eabe65c23d3f7131da3cfd09f.jpg,https://bibnum.obspm.fr/files/original/9e2dad57a290f67cd8a393b89945cafa.jpg,https://bibnum.obspm.fr/files/original/12fd77096fb5770cb46ce7785c1c46e2.jpg,https://bibnum.obspm.fr/files/original/cf303f017f9d66ac01f15c549794f606.jpg,https://bibnum.obspm.fr/files/original/ddfd221af1644f74dddc3fccfb55b63a.jpg,https://bibnum.obspm.fr/files/original/952ab65e63706570301f1ade71781fb4.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à George Forbes, comte de Granard, Saint-Pétersbourg, 2 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Granard, George Forbes (1685-1765 ; comte de)",,,,Manuscrit,up-FR751142302-E003961,"Bibliothèque de l'Observatoire de Paris, B1/3-51",1742-08-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a4718bae09f013c69f5861ea59f8018.jpg,https://bibnum.obspm.fr/files/original/311b24c7eab984b61047e21c397be8e8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Sir Hans Sloane, Saint-Pétersbourg,2 août 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Sloane, Hans (1660-1753 ; Sir)",,,,Manuscrit,up-FR751142302-E003951,"Bibliothèque de l'Observatoire de Paris, B1/3-50",1742-08-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/190ad4fdc6a7c042c9ad369e539c4583.jpg,https://bibnum.obspm.fr/files/original/07b684b4a63ead4c5c880ca8436e9866.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Paul Émile de Mauclerc, Saint-Pétersbourg, 30 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mauclerc, Paul Émile de (1698-1742)",,,,Manuscrit,up-FR751142302-E003941,"Bibliothèque de l'Observatoire de Paris, B1/3-49",1742-06-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c21c7b9ddcbd66c1252741d3cf9bc27f.jpg,https://bibnum.obspm.fr/files/original/e6382d87010dab7ae996661cf3b77a74.jpg,https://bibnum.obspm.fr/files/original/6497865318b019694dbf505e85b257e4.jpg,https://bibnum.obspm.fr/files/original/5f5cd47b0eef64683daae0504839435f.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Paul Émile de Mauclerc, Saint-Pétersbourg, 23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mauclerc, Paul Émile de (1698-1742)",,,,Manuscrit,up-FR751142302-E003921,"Bibliothèque de l'Observatoire de Paris, B1/3-47",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/44743e842c946bfd921b0a0141f2df93.jpg,https://bibnum.obspm.fr/files/original/d6866abd800a412ab46ba80f9184e74c.jpg,https://bibnum.obspm.fr/files/original/4f469e8045b29ab87cf6e4bf9854f7af.jpg,https://bibnum.obspm.fr/files/original/606f6316ec7932b58efbe37d6b21b3fd.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Frédéric-Henri Strube de Piermont, Saint-Pétersbourg, 23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Strube de Piermont, Frédéric-Henri (1704-1790)",,,,Manuscrit,up-FR751142302-E003911,"Bibliothèque de l'Observatoire de Paris, B1/3-46",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6471877fc0f96db5581b234ab59d118f.jpg,https://bibnum.obspm.fr/files/original/db75f8165eec27987f160b7aa93630dd.jpg,https://bibnum.obspm.fr/files/original/302ff3a131a69882cd60474956dac230.jpg,https://bibnum.obspm.fr/files/original/34468a728b4c811e2f5c9ae32ec4e3d0.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Leonhard Euler, Saint-Pétersbourg,23 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Euler, Leonhard (1707-1783)",,,,Manuscrit,up-FR751142302-E003901,"Bibliothèque de l'Observatoire de Paris, B1/3-45",1742-06-23,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84543f80cb5ee27090425ffa87ee4aba.jpg,https://bibnum.obspm.fr/files/original/f211ae9cc92dab4d397041de02a61cbf.jpg,https://bibnum.obspm.fr/files/original/675710739557237e62b636656c120c9e.jpg,https://bibnum.obspm.fr/files/original/a1d26b3491a4c78153f9e3548266baed.jpg,https://bibnum.obspm.fr/files/original/4480a36f3e89a9f650baddc03aeb32bd.jpg,https://bibnum.obspm.fr/files/original/7d2069839dcae3c2eef6ef093df13c0b.jpg,https://bibnum.obspm.fr/files/original/a50772dc8712eb03ed5fee17c9a0804f.jpg,https://bibnum.obspm.fr/files/original/4428c98d22d995be0b9161b0c4e52601.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Peder Horrebow, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Horrebow, Peder (1679-1764)",,,,Manuscrit,up-FR751142302-E003891,"Bibliothèque de l'Observatoire de Paris, B1/3-44",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ea8b1d2470f32b38a7331c2029e04b72.jpg,https://bibnum.obspm.fr/files/original/52bc27214efd7b7067e598887ab3a9b2.jpg,https://bibnum.obspm.fr/files/original/1c9ea033029a1a09236ff8ad81deba4a.jpg,https://bibnum.obspm.fr/files/original/f0c5a3194f443b55e7bc8b080077a737.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Anders Celsius, Saint-Pétersbourg, 16 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Celsius, Anders (1701-1744)",,,,Manuscrit,up-FR751142302-E003881,"Bibliothèque de l'Observatoire de Paris, B1/3-43",1742-06-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23530c7dceae74eee8cc899cefe99fd8.jpg,https://bibnum.obspm.fr/files/original/1f1c1dd4a8aa783ead008d9c7f26cfdb.jpg,https://bibnum.obspm.fr/files/original/1a0c701308e631a82080e50d8920b8a2.jpg,https://bibnum.obspm.fr/files/original/f1dd2c46023f3e8bb7b41cbb6f4f7e67.jpg,https://bibnum.obspm.fr/files/original/0ee4a89e45eea9850a5471de85194a62.jpg,https://bibnum.obspm.fr/files/original/3916320e8911e232ecc22086f27536ca.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Dortous de Mairan, Saint-Pétersbourg, 12 juin 1742",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Mairan, Jean-Jacques Dortous de (1678-1771)",,,,Manuscrit,up-FR751142302-E003851,"Bibliothèque de l'Observatoire de Paris, B1/3-40",1742-06-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b272438d413fb96da2e6468fdf1f5d6.jpg,https://bibnum.obspm.fr/files/original/170c0aaab5687d7f7a361893e25499e8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
