﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'A. John à Jan Heweliusz, Leipzig, 3 mai 1684",,"John, A.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023871,"Bibliothèque de l'Observatoire de Paris, C1/16-66",1684-05-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6bcd792c709075f395431ba170f917e8.jpg,https://bibnum.obspm.fr/files/original/7ba1f7a40720effb2a8c54697cfe11a8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Abraham Boddens à Jan Heweliusz, Amsterdam, 20 avril 1661",,"Boddens, Abraham (1638-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008111,"Bibliothèque de l'Observatoire de Paris, C1/5-158",1661-04-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0f8f8504bfa91d5b32e40fb3fab3f859.jpg,https://bibnum.obspm.fr/files/original/7859dc04b58bb02c18a7e285df8302ab.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Abraham Boddens à Jan Heweliusz, Amsterdam, 3 avril 1660",,"Boddens, Abraham (1638-1661)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006291,"Bibliothèque de l'Observatoire de Paris, C1/4-118",1660-04-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc0a6584e4587c117a3139f08c2919f5.jpg,https://bibnum.obspm.fr/files/original/d84e7a9d852d67697bc6303e21c759a7.jpg",Texte,"C1/4 - Correspondance de Johannes Hevelius, volume 4 [1653-1664]",1,0
"Lettre d'Abraham Calov à Jan Heweliusz, Wittenberg, 15 janvier 1663",,"Calov, Abraham (1612-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008471,"Bibliothèque de l'Observatoire de Paris, C1/6-31",1663-01-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e8606691667a9878c219732b0b5ffa4.jpg,https://bibnum.obspm.fr/files/original/13fed832ba2fcaeab9b2cec40a9dc1a6.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Achacy Przylecki à Jan Heweliusz, Oswiecim, 1 janvier 1650 - 31 décembre 1652",,"Przylecki, Achacy (...-1656)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I003371,"Bibliothèque de l'Observatoire de Paris, C1/2-124",1650-01-01/1652-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f95f9ef2c312c23218c4d9fa73d981c8.jpg,https://bibnum.obspm.fr/files/original/8a00794b1b578c73c9f2dc30501d125e.jpg",Texte,"C1/2 - Correspondance de Johannes Hevelius, volume 2 [1645-1652]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 16 mars 1685",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024741,"Bibliothèque de l'Observatoire de Paris, C1/16-153",1685-03-16,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f67c1535e63f0340ee9cb8ee824f51dd.jpg,https://bibnum.obspm.fr/files/original/1cbd7d4041042cc9bd1d30d4bf8ec9c0.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 1er février 1685",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024621,"Bibliothèque de l'Observatoire de Paris, C1/16-141",1685-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e3fd8865e0d90c7838eee10bc81656d.jpg,https://bibnum.obspm.fr/files/original/8ad4c9c979d41f4cf9a552e4e71d0540.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 26 janvier 1684",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023551,"Bibliothèque de l'Observatoire de Paris, C1/16-34",1684-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0f57ab54614ebbc8ccda0b0a2103d2e.jpg,https://bibnum.obspm.fr/files/original/dd61eb0f2ffba39fbafa400e7b8287e5.jpg,https://bibnum.obspm.fr/files/original/38d92f976042d7cdab136a335750fdab.jpg,https://bibnum.obspm.fr/files/original/2e291032639a0c9b439593e4431b7fef.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Varsovie, 24 janvier 1681",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I020871,"Bibliothèque de l'Observatoire de Paris, C1/14-110",1681-01-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3fe0ce9f20ee15ccfabdf7350fe3a322.jpg,https://bibnum.obspm.fr/files/original/ef5b82162c192f255cbb5ce6744d9c00.jpg,https://bibnum.obspm.fr/files/original/4cc351977590f072e43baa63d14c1fa1.jpg,https://bibnum.obspm.fr/files/original/d41ef67be1c6d5e2a20292afa3f42c5f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, Wroclaw, 10 juillet 1677",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I017761,"Bibliothèque de l'Observatoire de Paris, C1/12-81",1677-07-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/86a5d518dfa09c21227242d5b9715f85.jpg,https://bibnum.obspm.fr/files/original/eed969829003f96780a37cf469fcba78.jpg,https://bibnum.obspm.fr/files/original/3b31e3db2ea5bc09bdcd8489c78b4adf.jpg,https://bibnum.obspm.fr/files/original/8aa1e5af85a7f5d9355a6b82460778ef.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
