﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Bouillet à Pierre-François de Guilleminet, Béziers, 8 avril 1746",,"Bouillet, Jean (1690-1777)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005281,"Bibliothèque de l'Observatoire de Paris, B1/4-83",1746-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/67f1eaf5462c1d7b29e02dc0979492a0.jpg,https://bibnum.obspm.fr/files/original/30c31e4d4fdc20eb463f760f774deed6.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Esprit Pezenas à Pierre-François de Guilleminet, Marseille, 17 avril 1746",,"Pezenas, Esprit (1692-1776)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005291,"Bibliothèque de l'Observatoire de Paris, B1/4-84",1746-04-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b2cb8a4d849ba018e11948eee2c77e8.jpg,https://bibnum.obspm.fr/files/original/3dea261a4eec50f6d7cafbdcb087598e.jpg,https://bibnum.obspm.fr/files/original/97b5e2f358658131b4aa070f7cf87f3f.jpg,https://bibnum.obspm.fr/files/original/cda26fb0fd3e7aab35c3351ee17694aa.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de François-Philippe-Antoine Garipuy à Pierre-François de Guillemet, Toulouse, 30 avril 1746",,"Pezenas, Esprit (1692-1776)",,,,"Maire, Christopher (1697-1767)",,,,Manuscrit,up-FR751142302-E005301,"Bibliothèque de l'Observatoire de Paris, B1/4-85",1746-04-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e236855e3f74c121bca5d6e7169ac494.jpg,https://bibnum.obspm.fr/files/original/bd2ae873b75b57d5d6d533c08e4abf74.jpg,https://bibnum.obspm.fr/files/original/68b98ec441ae4cc23a37aa843dc8cf6c.jpg,https://bibnum.obspm.fr/files/original/fdf8e7809099cb5e4e97c8f054273562.jpg,https://bibnum.obspm.fr/files/original/f322681d79f7e508923e1717da8a393b.jpg,https://bibnum.obspm.fr/files/original/03d911729c732b5e1a38d5736dee0ead.jpg,https://bibnum.obspm.fr/files/original/a508138fc1669739132f634110224036.jpg,https://bibnum.obspm.fr/files/original/44cbeb98ed58704636329b4e4f894756.jpg,https://bibnum.obspm.fr/files/original/e2047ac9982655f9d9950e7674c21682.jpg,https://bibnum.obspm.fr/files/original/b32ba31b02d8d8125933952f55da17f7.jpg,https://bibnum.obspm.fr/files/original/ab74a80f74d14ca184c430810adcd7c1.jpg,https://bibnum.obspm.fr/files/original/63030aff9e8fbdbcc40e88aaf85cbc5c.jpg,https://bibnum.obspm.fr/files/original/6668f593ad6cce27cc244395de26f5eb.jpg,https://bibnum.obspm.fr/files/original/ea9a887ccfe67cb79924909708779a01.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Jean-Jacques Du Chatelard à Pierre-François de Guilleminet, Toulon, 24 avril 1746",,"Chatelard, Jean-Jacques du (1693-1757)",,,,"Guilleminet, Pierre-François de (1691-1755)",,,,Manuscrit,up-FR751142302-E005311,"Bibliothèque de l'Observatoire de Paris, B1/4-86",1746-04-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ecf9019da3513c014900d49a599f9991.jpg,https://bibnum.obspm.fr/files/original/a2fae90ab865561b00d04bf79893a6aa.jpg,https://bibnum.obspm.fr/files/original/03f7f86bf65101b72b19dba8716201b8.jpg,https://bibnum.obspm.fr/files/original/195186be1106d70e153e9ec83853098d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Laurent Blumentrost, Moscou, 14 mai 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Blumentrost, Laurent (1692-1755)",,,,Manuscrit,up-FR751142302-E005321,"Bibliothèque de l'Observatoire de Paris, B1/4-87",1747-05-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/245738ad5f596843392a3753a782a5d5.jpg,https://bibnum.obspm.fr/files/original/fba850220e6e539408d99bc1dcec95df.jpg,https://bibnum.obspm.fr/files/original/37fb0fd3916fe8ae35256f5af06acdfb.jpg,https://bibnum.obspm.fr/files/original/94ba367625b843cec8133955559433d4.jpg,https://bibnum.obspm.fr/files/original/435aee5a9b1cc013b06f1d717091dd28.jpg,https://bibnum.obspm.fr/files/original/f882f41927ce68f944ae6ad948a5a6fd.jpg,https://bibnum.obspm.fr/files/original/24b30d3a04e8957f75b07b875f24e955.jpg,https://bibnum.obspm.fr/files/original/dd0ac4f8426d50ba9125f3d47f975623.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 26 août 1747",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005331,"Bibliothèque de l'Observatoire de Paris, B1/4-88",1747-08-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c16b31a74644028efc82172ab70e939.jpg,https://bibnum.obspm.fr/files/original/0bdfd346d73db851c03e0647a3db3f2a.jpg,https://bibnum.obspm.fr/files/original/4a6f3e29008b0288fc6a80614b70e1c6.jpg,https://bibnum.obspm.fr/files/original/964bfcbc4c737c6f9f7799376f3d28d3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 août 1747",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005341,"Bibliothèque de l'Observatoire de Paris, B1/4-89",1747-08-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78fa1c2195c1cbea96a710f6d97199b6.jpg,https://bibnum.obspm.fr/files/original/eb1344b3c27c59871bf21936a9f7f681.jpg,https://bibnum.obspm.fr/files/original/51c83aed3a82703d0a63a32fc69ddaaf.jpg,https://bibnum.obspm.fr/files/original/757f542e57067ce1ed84ca4dad1cfaeb.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 3 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005351,"Bibliothèque de l'Observatoire de Paris, B1/4-90",1747-11-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5204d572656e84b654dccc1dd7b7b656.jpg,https://bibnum.obspm.fr/files/original/f34053cbb38ae8f605fa24aec26e8209.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Gaubil, Paris, 7 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Gaubil, Antoine (1689-1759)",,,,Manuscrit,up-FR751142302-E005361,"Bibliothèque de l'Observatoire de Paris, B1/4-91",1747-11-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bd783ac916fcfc8d7a0fb7b3d1dfb872.jpg,https://bibnum.obspm.fr/files/original/6034290904ded955fe8f91beb06a8e2b.jpg,https://bibnum.obspm.fr/files/original/9e3d5bb53605a513579b2c43a5e5255e.jpg,https://bibnum.obspm.fr/files/original/2aecb2d35722302c5a63aad97e464335.jpg,https://bibnum.obspm.fr/files/original/933fc9fed3b223847bb4ef6653253219.jpg,https://bibnum.obspm.fr/files/original/5331a6168dd6fa104218d179b7fd7ff2.jpg,https://bibnum.obspm.fr/files/original/225bdef60a55c8791191f1fbb0dabf94.jpg,https://bibnum.obspm.fr/files/original/7b83877cd89d99bac62f69896de40918.jpg,https://bibnum.obspm.fr/files/original/760c700e990ed4f1afed5815d4381e40.jpg,https://bibnum.obspm.fr/files/original/85df62eef0f3b552cc65427a52607785.jpg,https://bibnum.obspm.fr/files/original/c53ddec58030be06885719a223dc24b8.jpg,https://bibnum.obspm.fr/files/original/ba2e018d751f55a1eb1f02e5e9299e03.jpg,https://bibnum.obspm.fr/files/original/8e5e86eeba8cc84535933db6ba50fbba.jpg,https://bibnum.obspm.fr/files/original/048483a1d43545c77f7fea09cf1d00db.jpg,https://bibnum.obspm.fr/files/original/576f92842a0941b67e9eec2511139a95.jpg,https://bibnum.obspm.fr/files/original/16fd827a50eebcf490a3db04b2327908.jpg,https://bibnum.obspm.fr/files/original/1a6577e2619cee5d6a6a303415a08153.jpg,https://bibnum.obspm.fr/files/original/75696075c0c9527ed5f9e3ad5d2cfa66.jpg,https://bibnum.obspm.fr/files/original/f1595d1be021e9dc880ccbbea3389661.jpg,https://bibnum.obspm.fr/files/original/c352e68e3ce9df0ff63fb3a000d84e3d.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 21 octobre 1747",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005371,"Bibliothèque de l'Observatoire de Paris, B1/4-92",1747-10-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6921f7289b791d6b66b1dfebd6e03979.jpg,https://bibnum.obspm.fr/files/original/1f5838318e770ad7542b6057342bae04.jpg,https://bibnum.obspm.fr/files/original/84a1c683f4f33245385c6a60d6af8afa.jpg,https://bibnum.obspm.fr/files/original/56323bac74df3534b8df1eec4c866adc.jpg,https://bibnum.obspm.fr/files/original/00075f272ed97c875d82b4ee8c7c5ec0.jpg,https://bibnum.obspm.fr/files/original/9e871f6f37bda566534d36cda2f112e3.jpg,https://bibnum.obspm.fr/files/original/07b393821f31b37589324357bc6e579b.jpg,https://bibnum.obspm.fr/files/original/5eec4537dbfb4f41a5e4cc8cb8331bac.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Heinzelman à Joseph-Nicolas Delisle, La Haye, 16 novembre 1747",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005381,"Bibliothèque de l'Observatoire de Paris, B1/4-93",1747-11-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2a9d49c36f2b3d69dca2eab9b2f44abc.jpg,https://bibnum.obspm.fr/files/original/c7310ff86ae8d6c41c92650bf1e22b54.jpg,https://bibnum.obspm.fr/files/original/d1e68b26f962e029107e164717e07590.jpg,https://bibnum.obspm.fr/files/original/f0a241a0597b7ad452f4f20e4f30637f.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à James Bradley, Paris, 27 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bradley, James (1692-1762)",,,,Manuscrit,up-FR751142302-E005391,"Bibliothèque de l'Observatoire de Paris, B1/4-94",1747-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dddbb7e50f6365ff6d47232f8d846623.jpg,https://bibnum.obspm.fr/files/original/0c112a32a966d8c2eb13fbfc2f97029a.jpg,https://bibnum.obspm.fr/files/original/2ddd21fd787db1ede995a7b7cc13964f.jpg,https://bibnum.obspm.fr/files/original/a640ee266b692724960d06ae8a43349d.jpg,https://bibnum.obspm.fr/files/original/6d8205f879606befb8e45214936596bc.jpg,https://bibnum.obspm.fr/files/original/9b4d2e2e181be5c5351b9564008c8fa2.jpg,https://bibnum.obspm.fr/files/original/c6c0c38e877351f0e395e67e7f785867.jpg,https://bibnum.obspm.fr/files/original/8f07d27827f2534e258f19fdfd47f7f4.jpg,https://bibnum.obspm.fr/files/original/a0c1f4c7278ac369090913e771b31797.jpg,https://bibnum.obspm.fr/files/original/a2193807a63b83a033425abbf130945b.jpg,https://bibnum.obspm.fr/files/original/808e25d93a2b8d316c5ed57b0191bd51.jpg,https://bibnum.obspm.fr/files/original/25fcde3ebb410c34914c02cfff686644.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Heinzelman, Paris, 27 novembre 1747",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E005401,"Bibliothèque de l'Observatoire de Paris, B1/4-95",1747-11-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e0dd46557d4632f5aa1b48d8bb7d8e38.jpg,https://bibnum.obspm.fr/files/original/c240915b72f548c3d442994c9564c409.jpg,https://bibnum.obspm.fr/files/original/3e45f2c57b91ea043408df1722478c53.jpg,https://bibnum.obspm.fr/files/original/ba7f9e05951cfa4c00de3ec2a91d54dd.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Georg Matthias Bose à Joseph-Nicolas Delisle, Wittenberg, 14 septembre 1747",,"Bose, Georg Matthias (1710-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005411,"Bibliothèque de l'Observatoire de Paris, B1/4-96",1747-09-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/034f2b6b408d4863aa972bf3cd2046ea.jpg,https://bibnum.obspm.fr/files/original/da422ac84baa30cc14ae03c59aa23e82.jpg,https://bibnum.obspm.fr/files/original/a5bb902ee9075b09fbfe3400583aad5a.jpg,https://bibnum.obspm.fr/files/original/2ab5587f58bb6d9af70eefcedcd0550c.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Leonhard Euler à Joseph-Nicolas Delisle, Berlin, 6 janvier 1747",,"Euler, Leonhard (1707-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005421,"Bibliothèque de l'Observatoire de Paris, B1/4-97",1747-01-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/48f155f261ad53d5e271897c8cba2050.jpg,https://bibnum.obspm.fr/files/original/499171317b4d4c892a7f30899956ba9a.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 27 janvier 1748",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E005431,"Bibliothèque de l'Observatoire de Paris, B1/4-98",1748-01-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35ba056c9e1323dcf4aa88202fcd407a.jpg,https://bibnum.obspm.fr/files/original/63805ffdb5781e7d5970fb7a45c173ca.jpg,https://bibnum.obspm.fr/files/original/d93ddb44ffe221357f0368436fdef831.jpg,https://bibnum.obspm.fr/files/original/37cc27c009146c7f17319239e962b8e3.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 15 février 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E005441,"Bibliothèque de l'Observatoire de Paris, B1/4-99",1748-02-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/421a430e2bf3f5f6b2fbea0f35f1737a.jpg,https://bibnum.obspm.fr/files/original/ef32d462ccff6d967807f8f0880c9a0a.jpg,https://bibnum.obspm.fr/files/original/7d8245d436125910cbdb855010c2743c.jpg,https://bibnum.obspm.fr/files/original/933692cc793522878cea091d4cb9c7a8.jpg,https://bibnum.obspm.fr/files/original/1929a5e03faa02399ce54e9de14f133e.jpg,https://bibnum.obspm.fr/files/original/30510079fe85d2197142cffe1970969b.jpg,https://bibnum.obspm.fr/files/original/c55f0ccbffd33d222337089ef81c83cd.jpg,https://bibnum.obspm.fr/files/original/35c5e9ede94cf52b72654a04ad243a51.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 19 février 1748",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E005451,"Bibliothèque de l'Observatoire de Paris, B1/4-100",1748-02-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/80b1592e29302635d21721969ea65cc5.jpg,https://bibnum.obspm.fr/files/original/59e7f5c96c113782fe61053b1932c8c2.jpg,https://bibnum.obspm.fr/files/original/568a7101124ccaeab2d6492229a4d525.jpg,https://bibnum.obspm.fr/files/original/ac0f5c43a4923890421ae52a012efa4c.jpg,https://bibnum.obspm.fr/files/original/64478db3c8d5643d948ff400424f9a5d.jpg,https://bibnum.obspm.fr/files/original/004f5f27553b18e8c0f0a4657d9ed94c.jpg,https://bibnum.obspm.fr/files/original/307aa4499f9b46123ddfadc89f32185c.jpg,https://bibnum.obspm.fr/files/original/051fb25f10dcac3cd39c8e73b3733d83.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
