﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Meudon : sidérostat de Foucault à miroir de Om75 (titre original)",,"Baldet, Fernand (1885-1964)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.584,"Bibliothèque de l'Observatoire de Paris, Inv.I.584",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31282"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d4c4f0562588b1ca234bbd185fd427a1.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : coelostat à deux miroirs associé au spectrohéliographe vu du nord-ouest (titre original)",,"Baldet, Fernand (1885-1964)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.590,"Bibliothèque de l'Observatoire de Paris, Inv.I.590",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31300"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/39535c3d88a305c84fa158e6c127fd9d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : coelostat à deux miroirs associé au spectrohéliographe vu du sud-ouest (titre original)",,"Baldet, Fernand (1885-1964)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.592,"Bibliothèque de l'Observatoire de Paris, Inv.I.592",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31306"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/506295136f075df72f09108a9458816a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : château et grande coupole. Façade est (titre original)",,"Baldet, Fernand (1885-1964)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1643,"Bibliothèque de l'Observatoire de Paris, Inv.I.1643",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32417"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4b4b9c4691a0b885fdaf662f3a017fa2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : table équatoriale avec la lunette de 5 m (titre original)",,"Bertaud, Charles (1904-)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.580,"Bibliothèque de l'Observatoire de Paris, Inv.I.580",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31270"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/25414dbf8ad49424cf94276c6ec2e8c3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : équatorial Eichens [ouverture : 0m15, distance focale : 2 m] et chambres prismatiques (titre original)",,"Bertaud, Charles (1904-)","Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.583,"Bibliothèque de l'Observatoire de Paris, Inv.I.583",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31279"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/59eb363edceb0550b70871965dcaf24f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : coupoles de l’équatorial Eichens et du télescope de 1m d’ouverture (titre original)",,"Bertaud, Charles (1904-)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.587,"Bibliothèque de l'Observatoire de Paris, Inv.I.587",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31291"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/b995c524a843d884eadacaebc61cbcbf.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : coupole de la table équatoriale. Vue du sud-est (titre original)",,"Bertaud, Charles (1904-)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.588,"Bibliothèque de l'Observatoire de Paris, Inv.I.588",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31294"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/f7f48978fbd3ddd357b0d430c7cb1809.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : bâtiment du spectrohéliographe avec ses deux abris roulants annexes (titre original)",,"Bertaud, Charles (1904-)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.589,"Bibliothèque de l'Observatoire de Paris, Inv.I.589",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31297"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/675ea4cf4608f0c3ea072cc7957d6b05.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Observatoire de Meudon : La terrasse et les châteaux d’après une gravure du XVIIIe siècle. C'est sur le ""château neuf"" [à droite]. Restauré après l'incendie de 1871, qu'a été édifiée la grande coupole de l'Observatoire (titre original)",,"Blum Gaetan (photographe)","Observatoire de Paris. Site de Meudon",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.585,"Bibliothèque de l'Observatoire de Paris, Inv.I.585",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31285"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/50112986bc42a072ddd168ab43df13b2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
