﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 8 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E003021,"Bibliothèque de l'Observatoire de Paris, B1/2-115",1724-06-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2ac9060bf3cd52fbbbb9f043e303c420.jpg,https://bibnum.obspm.fr/files/original/bd4e69d339ff0aecfbc1dafe10ef5c50.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Lothar Zumbag de Koesfelt, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zumbag de Koesfelt, Lothar (1661-1727)",,,,Manuscrit,up-FR751142302-E003011,"Bibliothèque de l'Observatoire de Paris, B1/2-114",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3756684ac24760044f566c086628a40c.jpg,https://bibnum.obspm.fr/files/original/4cc6629d99b1b9d76dff0bee792b4b75.jpg,https://bibnum.obspm.fr/files/original/3eab4645ab3a5ee4747b5f7277161c59.jpg,https://bibnum.obspm.fr/files/original/1fcab956757257b3b720a6452dde3550.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003001,"Bibliothèque de l'Observatoire de Paris, B1/2-113",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19d45743e95fa69363b8eedbf4190613.jpg,https://bibnum.obspm.fr/files/original/37cea164dc0917c2aa9170fc693c867e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Heinrich Müller, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Müller, Johann Heinrich (1671-1731)",,,,Manuscrit,up-FR751142302-E002991,"Bibliothèque de l'Observatoire de Paris, B1/2-112",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/312d5bcc487f61d18280cf10edf657d8.jpg,https://bibnum.obspm.fr/files/original/3b11641686178265215320c2f0932138.jpg,https://bibnum.obspm.fr/files/original/7412ae9130f45cc694766fac475bec78.jpg,https://bibnum.obspm.fr/files/original/dcf4f7a5e7f78d7136300bcb10c92853.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 6 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002981,"Bibliothèque de l'Observatoire de Paris, B1/2-111",1724-06-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c3db46a4200e9d6e330e760557fec4c6.jpg,https://bibnum.obspm.fr/files/original/bac5fbf2e06f9ad1f9e1acdf5dd866f8.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Edmund Halley, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Halley, Edmond (1656-1742)",,,,Manuscrit,up-FR751142302-E002971,"Bibliothèque de l'Observatoire de Paris, B1/2-110",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d95b279a5a60b5c4af42fb3e4500ddf.jpg,https://bibnum.obspm.fr/files/original/c0bef54dc897249111ade769c230024e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Poleni, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Poleni, Giovanni (1685-1761)",,,,Manuscrit,up-FR751142302-E002961,"Bibliothèque de l'Observatoire de Paris, B1/2-109",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6ad09cd4281adf94dcc56fd4adaf57c4.jpg,https://bibnum.obspm.fr/files/original/35a0f764c59b20cdd388c790d1d1bdb6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002951,"Bibliothèque de l'Observatoire de Paris, B1/2-108",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92a7aca67f159cd29dd26d4a640bd830.jpg,https://bibnum.obspm.fr/files/original/dd2a06c149d1af6711dcdb37fa5442bc.jpg,https://bibnum.obspm.fr/files/original/0584fa169d0df0b07786d972e477545c.jpg,https://bibnum.obspm.fr/files/original/c8357d21c1f2875d687e908a62ffa17a.jpg,https://bibnum.obspm.fr/files/original/5393ebbb0fee2aa5091a5f6f6f59988c.jpg,https://bibnum.obspm.fr/files/original/3988c64cb665282e9de74a98b1c0b9ef.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 5 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002941,"Bibliothèque de l'Observatoire de Paris, B1/2-107",1724-06-05,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bed4b85afe672c332d8e9ff436432322.jpg,https://bibnum.obspm.fr/files/original/484015e3946a5b8893ce7d3b2820c721.jpg,https://bibnum.obspm.fr/files/original/9c758213bf42b774f17abb2da9d21bcc.jpg,https://bibnum.obspm.fr/files/original/fafe9ac1db45e68034b881a60bd5bae5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Jacques d'Allonville de Louville, Paris, 28 mai 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,Manuscrit,up-FR751142302-E002911,"Bibliothèque de l'Observatoire de Paris, B1/2-104",1724-05-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f94c904a2a252ffdd9ff2b1bf6a6b15.jpg,https://bibnum.obspm.fr/files/original/6314a730e29230da47f95e15e8094644.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Isaac Newton, Paris, 2 avril 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Newton, Isaac (1642-1727)",,,,Manuscrit,up-FR751142302-E002841,"Bibliothèque de l'Observatoire de Paris, B1/2-95",1724-04-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0baeb133a2b2d387ff01dbbef3d4ce9.jpg,https://bibnum.obspm.fr/files/original/3235021b892ccbef1c376bd022cb054f.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 20 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002831,"Bibliothèque de l'Observatoire de Paris, B1/2-94",1724-03-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/071839e35749d71e0001bf103b165a69.jpg,https://bibnum.obspm.fr/files/original/490e509ba5164486e7126bbb5186e69d.jpg,https://bibnum.obspm.fr/files/original/b946fc91c429568a0c18e53962d30e96.jpg,https://bibnum.obspm.fr/files/original/1bf1defa27441b3055d6d4649100071c.jpg,https://bibnum.obspm.fr/files/original/343382a7012a08ed09e5ae58990008a6.jpg,https://bibnum.obspm.fr/files/original/cb6ec1fc27ac63215287e58487dc63a6.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Lothar Zumbag de Koesfelt, Paris, 1 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zumbag de Koesfelt, Lothar (1661-1727)",,,,Manuscrit,up-FR751142302-E002821,"Bibliothèque de l'Observatoire de Paris, B1/2-93",1724-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e17bd4b5c9d8067e0f5c7a4de8da805.jpg,https://bibnum.obspm.fr/files/original/27f6364d5cf6edffac1fcfeed73052ce.jpg,https://bibnum.obspm.fr/files/original/7751bb263eb6a797b668064acb706e77.jpg,https://bibnum.obspm.fr/files/original/b8a7610375999a233eb218993e4d907e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Gabriel Doppelmayr, Paris, 1 mars 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Doppelmayr, Johann Gabriel (1671-1750)",,,,Manuscrit,up-FR751142302-E002811,"Bibliothèque de l'Observatoire de Paris, B1/2-92",1724-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a730fa7fadaa8f0b579a312286e5f3ac.jpg,https://bibnum.obspm.fr/files/original/ee64fb8fc8b31afb925549161771412f.jpg,https://bibnum.obspm.fr/files/original/173b6804931d2be5f2910c95381d3eaa.jpg,https://bibnum.obspm.fr/files/original/d07415e9473bcbb2e1aca0c090ec6b58.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 24 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E002801,"Bibliothèque de l'Observatoire de Paris, B1/2-91",1724-02-24,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/452d24ac09eb62e2ad45309bf89589f5.jpg,https://bibnum.obspm.fr/files/original/51a44af717544dd8d518389c233c313a.jpg,https://bibnum.obspm.fr/files/original/ecbf47f04f78fdf02e048aa7bd4d264a.jpg,https://bibnum.obspm.fr/files/original/60ec46b83613379a61925c3498c11ce1.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Christfried Kirch, Paris, 8 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Kirch, Christfried (1694-1740)",,,,Manuscrit,up-FR751142302-E002771,"Bibliothèque de l'Observatoire de Paris, B1/2-88",1724-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/499729f4b6eb07dd7097ecca547ad708.jpg,https://bibnum.obspm.fr/files/original/458a1661578ea7e0c4e95a569fccf631.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Philipp von Wurzelbau, Paris, 8 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wurzelbau, Johann Philipp von (1651-1725)",,,,Manuscrit,up-FR751142302-E002761,"Bibliothèque de l'Observatoire de Paris, B1/2-87",1724-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/653b36928921b22911080a606bdff71a.jpg,https://bibnum.obspm.fr/files/original/f53555fd8f3c0ba0fd53afe57714c1a5.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johannes Henricus Herttenstein, Paris, 8 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Herttenstein, Johannes Henricus (1676-1741)",,,,Manuscrit,up-FR751142302-E002751,"Bibliothèque de l'Observatoire de Paris, B1/2-86",1724-02-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7eaa2ecc66b002f3c616b01bb616c912.jpg,https://bibnum.obspm.fr/files/original/8a9055c0b1268a015b1778c38c6e3a91.jpg,https://bibnum.obspm.fr/files/original/e9842e730df4759d0f358212a13b355b.jpg,https://bibnum.obspm.fr/files/original/2e49a5cbe1fe4428e1dc4187ca8f3e09.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine-François Laval, Paris, 7 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Laval, Antoine-François (1664-1728)",,,,Manuscrit,up-FR751142302-E002741,"Bibliothèque de l'Observatoire de Paris, B1/2-85",1724-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba8cd659d364626e4c2f1d8a710c69b2.jpg,https://bibnum.obspm.fr/files/original/7e726238590d05694d03d1c65ae353ed.jpg,https://bibnum.obspm.fr/files/original/4144d0e26e71077e37846d5563083b31.jpg,https://bibnum.obspm.fr/files/original/ab6d57499c83c8cda234a947b54da95d.jpg,https://bibnum.obspm.fr/files/original/2499d634e5f3085662a472bcee3aed2d.jpg,https://bibnum.obspm.fr/files/original/83bd4347cd45f2e459fccdfedd526879.jpg,https://bibnum.obspm.fr/files/original/ee33407c2c1970bed955cf8fb41da70b.jpg,https://bibnum.obspm.fr/files/original/11a4cd9f4a5b4728b37de235d5cbeaa1.jpg,https://bibnum.obspm.fr/files/original/aa50f4baf42dfbfa6e5070ee0b193cea.jpg,https://bibnum.obspm.fr/files/original/f61dfdbd0b0ad5547127f4aad881554e.jpg,https://bibnum.obspm.fr/files/original/cdca7305a2419fa18776e4256881bf22.jpg,https://bibnum.obspm.fr/files/original/af810934c49b52bc7984188245cc1dda.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Louis Feuillée, Paris, 7 février 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Feuillée, Louis (1660-1732)",,,,Manuscrit,up-FR751142302-E002731,"Bibliothèque de l'Observatoire de Paris, B1/2-84",1724-02-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23406b987e60295d7d52ec65068d23a6.jpg,https://bibnum.obspm.fr/files/original/581a29fc68759b9a68350e0386269978.jpg,https://bibnum.obspm.fr/files/original/fbe24cfd7131cc1d9b8bb6b1889df311.jpg,https://bibnum.obspm.fr/files/original/eb376cff38765177baeea2762aa43577.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Edmund Halley, Paris, décembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Halley, Edmond (1656-1742)",,,,Manuscrit,up-FR751142302-E002691,"Bibliothèque de l'Observatoire de Paris, B1/2-79",1723-12-01/1723-12-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/01752da4944ca329105c655d96cb5ddb.jpg,https://bibnum.obspm.fr/files/original/db7e8117ac9ec07540a81b782021d78e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Giovanni Poleni, Paris, 27 décembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Poleni, Giovanni (1685-1761)",,,,Manuscrit,up-FR751142302-E002681,"Bibliothèque de l'Observatoire de Paris, B1/2-78",1723-12-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cfe879309760b377b9f2abb9358de278.jpg,https://bibnum.obspm.fr/files/original/88919576fddd12b9488db158bf42ab86.jpg,https://bibnum.obspm.fr/files/original/5b6f12569ffa6e447a9ed87b15106357.jpg,https://bibnum.obspm.fr/files/original/00f4c9521ce0f637e411e12032fee292.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
