﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Paris : Musée astronomique [rotonde Est] (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.622,"Bibliothèque de l'Observatoire de Paris, Inv.I.622",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31343"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b6e0434244f46976badc6368626e2b2c.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris [batiment Perrault], façade nord. (titre forgé)",,Ferdinand,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1736,"Bibliothèque de l'Observatoire de Paris, Inv.I.1736",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32694"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/65640709f5a0c80aadcc07d09b747a65.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire : Paris, daguerréotype, n°24. (titre original)",,"Lithographie Arnout","Observatoire de Paris. Site de Paris",,,"Imprimerie d’Aubert et cie (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1543,"Bibliothèque de l'Observatoire de Paris, Inv.I.1543",1840,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32295"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/27274c1656d359e52866bf500aff26ad.jpg,https://bibnum.obspm.fr/files/original/a8bc5a11d587432effd0d97859936807.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris côté Nord [Bâtiment Perrault]. (titre forgé)",,"Lithographie Arnout","Observatoire de Paris. Site de Paris",,,"Imprimerie d’Aubert et cie (imprimeur)",,,,Estampe,up-cosmos-Inv.I.1724,"Bibliothèque de l'Observatoire de Paris, Inv.I.1724",1840,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32678"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4d44bd833b56a1ec6c9deb488fea68f2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Bâtiment du grand équatorial coudé de 0.m60. Constructeur Gautier, architecte E. Andrieu (titre original)",,inconnu,"Astronomie -- Instruments",,,"Fernique Phot. (éditeur, imprimeur)",,,,"Tirage photographique",up-cosmos-Inv.I.1112,"Bibliothèque de l'Observatoire de Paris, Inv.I.1112",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31833"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c8ecfe332a29dd976ff75fed18804dd9.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le grand équatorial coudé de l’Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1540,"Bibliothèque de l'Observatoire de Paris, Inv.I.1540",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32292"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/87137ef0885e1bcfdbf39a57ed1e392f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, côté sud. Etat du terrain acquis en 1881 [au dessous de la ligne AB] pour l'agrandissement de l'Observatoire. (titre original)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1843,"Bibliothèque de l'Observatoire de Paris, Inv.I.1843",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fe289339f6b791b9867e3ff2581dc018.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue depuis le boulevard Arago, côté sud. (titre forgé)",,inconnu,"Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1842,"Bibliothèque de l'Observatoire de Paris, Inv.I.1842",1891,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32889"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/d7b967b111acca6bdedbf112b66d8f39.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Cercle méridien donné par Raphaël Bischoffsheim [en 1878] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.891,"Bibliothèque de l'Observatoire de Paris, Inv.I.891",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31612"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/3045b64bc1c2a03fb10e39c94fbd146e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Grand équatorial coudé (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.826,"Bibliothèque de l'Observatoire de Paris, Inv.I.826",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31547"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/eda7f6ef47a5a6c6c9faea8e39f11e79.jpg,https://bibnum.obspm.fr/files/original/4987156390eb0fe01a9ac3b4342e1fe3.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Partie oculaire du grand équatorial coudé (titre original) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.824 et Inv.I.825","Bibliothèque de l'Observatoire de Paris, Inv.I.824 et Inv.I.825",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22partie+oculaire%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/d9da86f844cb7a14d86966c4b82d8821.jpg,https://bibnum.obspm.fr/files/original/65dfc6cc37946c2cbcce7fb7f70bac31.jpg,https://bibnum.obspm.fr/files/original/56958c5ba20e1a0e210aecffbbd1cf05.jpg,https://bibnum.obspm.fr/files/original/249e5e1c9d671e18719f09907cc64f5b.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Oculaire du grand équatorial coudé de l’Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.823,"Bibliothèque de l'Observatoire de Paris, Inv.I.823",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31544"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/9488f0cb629aaee7f391bb2f66d80cb7.jpg,https://bibnum.obspm.fr/files/original/6763536f1593cb80eb2f429e0246d087.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’oculaire du grand équatorial coudé de l’Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.822,"Bibliothèque de l'Observatoire de Paris, Inv.I.822",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31543"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d609c70504f512be222784b3577238e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : l’équatorial Lerebours de la tour de l’Ouest (titre forgé)",,inconnu,"Astronomie -- Instruments",,,"Berthaud photo-litho (éditeur, imprimeur-lithographe)",,,,"Tirage photographique",up-cosmos-Inv.I.1460,"Bibliothèque de l'Observatoire de Paris, Inv.I.1460",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32182"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/e3b8fe4203fcda33155b28fac504a330.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris. Le télescope de 1m20 en service, avec quatre astronomes (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1126,"Bibliothèque de l'Observatoire de Paris, Inv.I.1126",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31848"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/da6d830c573a66499c73dd9dd101e6e2.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
