﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"4 photographies de la nébuleuse d'Orion (titre forgé) [2 images]",,inconnu,,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1851 et Inv.I.1852","Bibliothèque de l'Observatoire de Paris, Inv.I.1851 et Inv.I.1852",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32898"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/57d0a840b3c29a6c4bfbedf1c611ece7.jpg,https://bibnum.obspm.fr/files/original/23ef456c3ea36a3a43af61c74f097142.jpg,https://bibnum.obspm.fr/files/original/74bd21cab44755e708f3adde2f35321f.jpg,https://bibnum.obspm.fr/files/original/5659828fb762b18522fe03e5f801b207.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Grande nébuleuse d'Orion (titre forgé)",,"Trouvelot, Étienne Léopold (1827-1895)",Nébuleuses,,,,,,,Dessin,up-cosmos-Inv.I.108,"Bibliothèque de l'Observatoire de Paris, Inv.I.108",1874/1875,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30759"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2b33aa076bd1dc193f2b4ca9e1adf0ba.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Petit Renard, 17-08-1898, x10, 30mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/38,"Bibliothèque de l'Observatoire de Paris, PP1/38",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33417"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b8aa676c94dba06d027cbc50851de833.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Verseau, 08-09-1898, x10, 30mn, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/34,"Bibliothèque de l'Observatoire de Paris, PP1/34",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33413"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/b3c6bdbd6e8e4576b6e3e16cf72b14cf.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Orion, 14-03-1899, x2, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/24,"Bibliothèque de l'Observatoire de Paris, PP1/24",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33403"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/802e2abda13de36a54b3064aefa98e1d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Orion, 15-03-1899, x2, 1h15, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/23,"Bibliothèque de l'Observatoire de Paris, PP1/23",1899,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33402"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/34af9ca569cb724d105b0269c92246a4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse des Pléiades (centre Maïa), 17-12-1897, x2, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/22,"Bibliothèque de l'Observatoire de Paris, PP1/22",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33401"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/a2cfd25e899072c4d6f159d9530369eb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Taureau, 21-03-1898, x10, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/21,"Bibliothèque de l'Observatoire de Paris, PP1/21",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33400"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/933f0d1f80aa44eb95c502f8fa8d4893.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ecu w, 11-08-1898, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/20,"Bibliothèque de l'Observatoire de Paris, PP1/20",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33399"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/2131d785ece7cd7a07ada1bb6f638e5b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Ecu W, 29-10-1897, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/19,"Bibliothèque de l'Observatoire de Paris, PP1/19",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33398"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/30f23965320ab02138244b220e95eea0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
