﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 28 août 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001091,"Bibliothèque de l'Observatoire de Paris, B1/1-114",1718-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d64f338644712e1e5c1e58ab794f97e9.jpg,https://bibnum.obspm.fr/files/original/21fea28f54fd2bcf0b7f5fe9cd02199e.jpg,https://bibnum.obspm.fr/files/original/7035cb8f276444061ab7356bd16c7a82.jpg,https://bibnum.obspm.fr/files/original/9d081ccd50d1754d0e4b8c93841daf50.jpg,https://bibnum.obspm.fr/files/original/15fb7c9bbf4e80f81420052ab2a2f6eb.jpg,https://bibnum.obspm.fr/files/original/8605ee998e5eace204b9b9d4cc4f4285.jpg,https://bibnum.obspm.fr/files/original/4c17aa7544acb280005de77318d9fc29.jpg,https://bibnum.obspm.fr/files/original/1b1ec2e1bcea844efed687dc9fde147b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 25 août 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001081,"Bibliothèque de l'Observatoire de Paris, B1/1-113",1718-08-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60a3bd53902f30893085a920f614f58c.jpg,https://bibnum.obspm.fr/files/original/3ab95368ed64f0d2e5f085f4920cb5e3.jpg,https://bibnum.obspm.fr/files/original/018837a1f33240ddf8bdf9f17664b9a3.jpg,https://bibnum.obspm.fr/files/original/103c3d2a91dec90a83b2202d86b0f160.jpg,https://bibnum.obspm.fr/files/original/dc02895c88e2669a4e78d9952f626535.jpg,https://bibnum.obspm.fr/files/original/056508caaa3779fcf81e2ba3408ae9cf.jpg,https://bibnum.obspm.fr/files/original/c975d1ae6914f42c517e6771c604cc1f.jpg,https://bibnum.obspm.fr/files/original/8c9ccf316fadb0116783c38a57bd9c0c.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 20 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001041,"Bibliothèque de l'Observatoire de Paris, B1/1-109",1718-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5732a3945e8aa003975d9a00363e5202.jpg,https://bibnum.obspm.fr/files/original/d0215d77c999d2baa5dc9d95ea3d3eb5.jpg,https://bibnum.obspm.fr/files/original/4e7e94c3d9c9444d904f00ab64c092b4.jpg,https://bibnum.obspm.fr/files/original/31c08082bffbaaec124894235cafb7ef.jpg,https://bibnum.obspm.fr/files/original/c0deaccc90ecaeb2da558e1797ad0989.jpg,https://bibnum.obspm.fr/files/original/ef4e999a10667a707b74fa55a5df0402.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 10 août 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E001021,"Bibliothèque de l'Observatoire de Paris, B1/1-107",1718-08-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/810117876310bce96a2780e575a70f88.jpg,https://bibnum.obspm.fr/files/original/fab740150c8b7b7164c102021213fd50.jpg,https://bibnum.obspm.fr/files/original/a346ad37327f4c935f36d0733cbc42e2.jpg,https://bibnum.obspm.fr/files/original/53f1dc2c79850bd53eca22e87016ed82.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 13 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000961,"Bibliothèque de l'Observatoire de Paris, B1/1-101",1718-07-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/68dc9c444de94ddf34ff56220a71e3a3.jpg,https://bibnum.obspm.fr/files/original/cfc3dd0a7a7af0565e562f8a764708c9.jpg,https://bibnum.obspm.fr/files/original/db9e631c930c5d251f7a6a8ce0f6f811.jpg,https://bibnum.obspm.fr/files/original/be8e41c3743bad454b848e88abef106f.jpg,https://bibnum.obspm.fr/files/original/e13c1ab551bc31bb776ab99e5abc1aeb.jpg,https://bibnum.obspm.fr/files/original/f9f2f36042aeede14d89b1f4f2e3bdde.jpg,https://bibnum.obspm.fr/files/original/111f354af944cfb87a763824deccb7ac.jpg,https://bibnum.obspm.fr/files/original/aeb4569e14231d4f2c60e96d3ea5776b.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 4 juillet 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000931,"Bibliothèque de l'Observatoire de Paris, B1/1-98",1718-07-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/688c3fae37513b770c0b7e1f4a20c3f6.jpg,https://bibnum.obspm.fr/files/original/f19602004651933120e524547755ab45.jpg,https://bibnum.obspm.fr/files/original/2681d65559b0cbe13a5fdd8aa3b3adc3.jpg,https://bibnum.obspm.fr/files/original/e126d657956b33c2c70c7ac8f3e68b26.jpg,https://bibnum.obspm.fr/files/original/44edf8c8d81e9d0139703dd7ac84a09d.jpg,https://bibnum.obspm.fr/files/original/3082ca5e6e9ab5314526445dc0a094bc.jpg,https://bibnum.obspm.fr/files/original/557f8f932c8599dea2ab472570b7110f.jpg,https://bibnum.obspm.fr/files/original/369e9d983a431b4f6c86fc90d9c4b494.jpg,https://bibnum.obspm.fr/files/original/e0cb4f5c94c6fc16ed5f3e5ccbb43c6b.jpg,https://bibnum.obspm.fr/files/original/1e2087d9802c96b9ec761113e17bb276.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 26 juin 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000901,"Bibliothèque de l'Observatoire de Paris, B1/1-95",1718-06-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71b3343989d0d120ebc58711c72a3028.jpg,https://bibnum.obspm.fr/files/original/8656cdff80aa8c32f0310af856501c35.jpg,https://bibnum.obspm.fr/files/original/8087e45990370385846aae87dde6a053.jpg,https://bibnum.obspm.fr/files/original/02069dadc6c550d974b443906a91405f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 3 juin 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000871,"Bibliothèque de l'Observatoire de Paris, B1/1-92",1718-06-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c423da30ee4a3d008eb56ef2017e262.jpg,https://bibnum.obspm.fr/files/original/4a17c33e4a27482be6e3bfb0322aee85.jpg,https://bibnum.obspm.fr/files/original/29cc362aa030701e35eecfb50e4c7f4f.jpg,https://bibnum.obspm.fr/files/original/d1882cbc74d50811b2c4921bfd743d0e.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Lieu-dit Le Clos du Petit Carré, 22 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000841,"Bibliothèque de l'Observatoire de Paris, B1/1-89",1718-05-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f08ad1cc1ff0a4f93ffceeccd4ae19f.jpg,https://bibnum.obspm.fr/files/original/ceb5ed2f14c9fb5160b276e45c470ea0.jpg,https://bibnum.obspm.fr/files/original/8804711054b886a99c2bafe03b8c5021.jpg,https://bibnum.obspm.fr/files/original/ea55c461985a98556f0184d821598f6f.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Jacques d'Allonville de Louville à Joseph-Nicolas Delisle, Orléans, 13 mai 1718",,"Allonville de Louville, Jacques d' (1671-1732 ; chevalier de)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E000821,"Bibliothèque de l'Observatoire de Paris, B1/1-87",1718-05-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/659eb6b567de0e27c6921f1df9737c0f.jpg,https://bibnum.obspm.fr/files/original/78c61e950172b5e9cdef1ed5dd53f599.jpg,https://bibnum.obspm.fr/files/original/9e97d3d73400604bcff12bf131ee171b.jpg,https://bibnum.obspm.fr/files/original/c1da994a1f0f5ea8e26ebf7b1fd44cb1.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
