﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k1521855z/date"" target=""_blank"">Histoire céleste française, contenant les observations faites par plusieurs astronomes français </a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k1521855z,"Bibliothèque de l'Observatoire de Paris, 1129",1801,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29916"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k1521855z/f7.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200299w/date"" target=""_blank"">Astronomie, seconde édition, tome premier</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200299w,"Bibliothèque de l'Observatoire de Paris, 4.31(1)",1771,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29767"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200299w/f11.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32004221/date"" target=""_blank"">Mémoire sur la planète de Herschel</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32004221,"Bibliothèque de l'Observatoire de Paris, 1986(7)",1782,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=18569"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32004221/f1.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32004770/date"" target=""_blank"">Explication de la figure du passage de Vénus sur le disque du Soleil, qui s'observera le 3 juin 1769, avec les résultats du passage observé en 1761</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32004770,"Bibliothèque de l'Observatoire de Paris, 20269(6)",1764,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=65165"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32004770/f1.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200480g/date"" target=""_blank"">Exposition du calcul astronomique</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200480g,"Bibliothèque de l'Observatoire de Paris, 20170",1762,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30116"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200480g/f5.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32008106/date"" target=""_blank"">Abrégé d'astronomie […] Seconde édition</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32008106,"Bibliothèque de l'Observatoire de Paris, 21390",1795,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=65777"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32008106/f5.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32008121/date"" target=""_blank"">Notice sur Sylvain Maréchal</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32008121,"Bibliothèque de l'Observatoire de Paris, 23075(2)",1803,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=32269"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32008121/f1.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k3200936s/date"" target=""_blank"">Astronomie, tome second</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k3200936s,"Bibliothèque de l'Observatoire de Paris, 5098(2)",1764,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30285"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k3200936s/f8.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32009376/date"" target=""_blank"">Catalogue des livres composant la bibliothèque de feu M. Joseph-Jérôme Lefrançois de la Lande</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32009376,"Bibliothèque de l'Observatoire de Paris, 21570(1)",1808,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=30775"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32009376/f7.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k32010486/date"" target=""_blank"">Astronomie, seconde édition, tome troisième</a>",,"Lalande, Jérôme de (1732-1807)",,"Cliquer sur le titre pour accéder au document",,,,,,monographie,up-12148/bpt6k32010486,"Bibliothèque de l'Observatoire de Paris, 4.31(3)",1771,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29767"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://gallica.bnf.fr/ark:/12148/bpt6k32010486/f9.highres,"Monographie Gallica","Publications de Jérôme de Lalande (18e-19e siècle)",1,0
