﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire de Vienne : grand équatorial (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1414,"Bibliothèque de l'Observatoire de Paris, Inv.I.1414",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32136"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/2e9bbd3fe7f83cb1e73ea8d916013bf7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Vienne : chercheur de 6 pouces d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1415,"Bibliothèque de l'Observatoire de Paris, Inv.I.1415",1890/1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32137"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Autriche,Observatoires,Universitätssternwarte Wien",https://bibnum.obspm.fr/files/original/641111a80f871beae30cfdaa5ff31c16.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon : cercle méridien [Eichens] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1417,"Bibliothèque de l'Observatoire de Paris, Inv.I.1417",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32139"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/8a0aab2960b5194ae5ddf3ebffc9d4dd.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon : équatorial coudé [Gautier] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1419,"Bibliothèque de l'Observatoire de Paris, Inv.I.1419","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32141"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/2d91e6a3b2c741fa590ff10fbc86e465.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Toulouse : équatorial de 0m108 d’ouverture ; télescope de 0m33 d’ouverture ; chercheur Eichens de 0m18 d’ouverture (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1421,"Bibliothèque de l'Observatoire de Paris, Inv.I.1421",1880/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32143"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Toulouse,Observatoires",https://bibnum.obspm.fr/files/original/a9bacd2cdee2f248bb5a24cfa0f871e9.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Toulouse : grand télescope [Om83 d’ouverture], ancienne monture. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1423,"Bibliothèque de l'Observatoire de Paris, Inv.I.1423",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32145"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Toulouse,Observatoires",https://bibnum.obspm.fr/files/original/f34d1933bd8e7facf3531a4945bf1cfe.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap : cercle méridien (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1367,"Bibliothèque de l'Observatoire de Paris, Inv.I.1367",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32089"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/8d7439a20a60b567ed4c333894c8e928.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap. Zenith telescope in process of reversion (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1368,"Bibliothèque de l'Observatoire de Paris, Inv.I.1368",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32090"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/9537f46777731096ff826752e1148330.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap : lunette zénithale (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1369,"Bibliothèque de l'Observatoire de Paris, Inv.I.1369",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32091"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/cefed682efa4315fcd5f9b78f6b45a19.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Cap. Two Dynamo Engine House (titre original)",,W.C.R.,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1370,"Bibliothèque de l'Observatoire de Paris, Inv.I.1370",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32092"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique du Sud,Astronomie -- Instruments,Observatoires,South African Astronomical Observatory (Cape Town, South Africa)",https://bibnum.obspm.fr/files/original/8f76835ed3ff4e0bac69110752e4c159.jpg,Image,"Collection d'images : Autres observatoires",1,0
