﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Le vestibule d'entrée, le 16 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005401,"Bibliothèque de l'Observatoire de Paris, B929",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9929c6047bc0321e5560fa345b69f985.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'avenue de l'Observatoire et la cour d'honneur, vue depuis la salle du conseil (aujourd'hui salle Picard), le 6 avril 1935 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005411,"Bibliothèque de l'Observatoire de Paris, B930",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fb23595bdcd0c48e30376e6975d42eaf.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 28 juin 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005421,"Bibliothèque de l'Observatoire de Paris, B931",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/b50f42e46ba0ba971d56f3a7b0731fa5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris depuis le 8e étage du 79, rue du Faubourg St Jacques, le 15 mars 1935 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005431,"Bibliothèque de l'Observatoire de Paris, B932",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/79d5ce34e9c1e2673770cf98676eb2e3.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue générale des batiments et du parc de l'Observatoire de Paris prise depuis la terrasse du pavillon du Grand Equatorial Coudé, le 13 avril 1932 (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005441,"Bibliothèque de l'Observatoire de Paris, B933",1932,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/9c3f7f5e1a74acfb4e9c1ae89aa5a973.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée (grande galerie), le 13 avril 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005451,"Bibliothèque de l'Observatoire de Paris, B934",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/bdd429b01c86aeeb1af6233d19e9462f.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée (grande galerie), le 18 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005461,"Bibliothèque de l'Observatoire de Paris, B935",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/8e891eb16734a8aee87e771dff32dfa5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée, rotonde Ouest (aujourd'hui salle du conseil), vitrine centrale, le 12 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005471,"Bibliothèque de l'Observatoire de Paris, B936",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4f6fae24aace3e31c1edb5624eaf490e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le musée, rotonde Ouest (aujourd'hui salle du conseil), vue générale, le 12 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005481,"Bibliothèque de l'Observatoire de Paris, B937",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/fde31b11847db2f7075b5ce3ea6f3588.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Terrasse supérieure et coupole Est (coupole Arago), le 11 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005491,"Bibliothèque de l'Observatoire de Paris, B938",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/29574bc6cb8448a095643ea55f307e3d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Terrasse supérieure et coupole Ouest, le 19 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005501,"Bibliothèque de l'Observatoire de Paris, B939",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/68e267fa9d8b6e60dc49e4876d518ef8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Terrasse supérieure et coupoles centrales, vue vers le nord, le 11 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005511,"Bibliothèque de l'Observatoire de Paris, B940",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/33aa6cef0202260134988e849eab3902.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Terrasse supérieure et coupoles centrales, vue vers le nord, le 19 mai 1934 - Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005521,"Bibliothèque de l'Observatoire de Paris, B941",1934,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/568f502b15c467ce5e6bdbd21b2347bd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
