﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Advizard à Cassini I, Arles le 30 septembre 1699",,"Advizard, Noël (16..-17..)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001191,"Bibliothèque de l'Observatoire de Paris, B4/9 (11)",1699-09-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5dd4b9b9e8b28a183427102a28c39d24.jpg,https://bibnum.obspm.fr/files/original/705ed10d552db7c3e2b2e7e9a830809b.jpg,https://bibnum.obspm.fr/files/original/8f38f3127eadd72e0ea09228678348a0.jpg,https://bibnum.obspm.fr/files/original/7887cba88f99f823f2880cd87dd6c1ba.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Advizard à Cassini I, Arles le 8 mai 1693",,"Advizard, Noël (16..-17..)",,,,"Cassini, Jean-Dominique (1625-1712)",,,,Manuscrit,up-FR751142302-M001181,"Bibliothèque de l'Observatoire de Paris, B4/9 (10)",1693-05-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a9405dc475099b2e9f2ea22779b5d8c.jpg,https://bibnum.obspm.fr/files/original/3fc1b0ed17a382d6bd0f6a5e7f33e8d1.jpg,https://bibnum.obspm.fr/files/original/408b0aed949c61a6930ef43f1b40ffd2.jpg,https://bibnum.obspm.fr/files/original/9e1fd697c3a01fe4ad60be443b81a309.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Airy à Mauvais, Greenwich en 1850",,"Airy, George Biddell (1801-1892 ; Sir)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M001201,"Bibliothèque de l'Observatoire de Paris, B4/9 (12)",1850,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6757d8afbdb18f1fcbd8050218e54964.jpg,https://bibnum.obspm.fr/files/original/0e8ed15a5f9b65aac7b72a97a8f5606a.jpg,https://bibnum.obspm.fr/files/original/fe570eae5d0dcb1ac0d5f59bdb2ac7e0.jpg,https://bibnum.obspm.fr/files/original/6d3be647fecd1c5626e818da0f0cb7f1.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001271,"Bibliothèque de l'Observatoire de Paris, B4/9 (19)",1846-06-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/08f08f392e59150f2dbb131956944349.jpg,https://bibnum.obspm.fr/files/original/2c772e1da931d269b486769954bf47b0.jpg,https://bibnum.obspm.fr/files/original/4c3948fe14745a2cce0fb21f7f7ba8ac.jpg,https://bibnum.obspm.fr/files/original/facc777cfc50b1a029b661e4984521e7.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 13 juin 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001261,"Bibliothèque de l'Observatoire de Paris, B4/9 (18)",1846-06-13,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/93ffb201941f5e8ee88cb69e7a701aec.jpg,https://bibnum.obspm.fr/files/original/3ff47ec93dd1e1ae88dd0d131f36cef0.jpg,https://bibnum.obspm.fr/files/original/fe38f8e139ab63f0216b9a2a89bb4a57.jpg,https://bibnum.obspm.fr/files/original/179996c25eb3d7931c038b985a9ea0a6.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 30 mai 1846",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001251,"Bibliothèque de l'Observatoire de Paris, B4/9 (17)",1846-05-30,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6a8eab1f5b7d95f1594ad906fab866cd.jpg,https://bibnum.obspm.fr/files/original/120692aed2f298a291cb45b1f9f0d94e.jpg,https://bibnum.obspm.fr/files/original/026625f8971a02d0584f2bcbd796cc9a.jpg,https://bibnum.obspm.fr/files/original/6b25ba1b0b4c9a605443c2c57662dbd5.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à Alfred Donné, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Donné, Alfred (1801-1878)",,,,Manuscrit,up-FR751142302-M001231,"Bibliothèque de l'Observatoire de Paris, B4/9 (16)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4c81494a9a3007dd39f8a66017cd1d7b.jpg,https://bibnum.obspm.fr/files/original/185a66824edd76d6d3ffdeeb5ae87d72.jpg,https://bibnum.obspm.fr/files/original/43353c4e141551c2201900f98a731111.jpg,https://bibnum.obspm.fr/files/original/c3d7611666debe6d99260e307acb2351.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 31 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001241,"Bibliothèque de l'Observatoire de Paris, B4/9 (15)",1843-08-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f2297caf94c766197305ffd707894fb.jpg,https://bibnum.obspm.fr/files/original/6cb8a426c7948ebe1f309de1cb374452.jpg,https://bibnum.obspm.fr/files/original/5334003023fea342e213fd4be5e7c739.jpg,https://bibnum.obspm.fr/files/original/4c74e0b3a59f564f06b1ed3e8d0be99d.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 17 juillet 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001211,"Bibliothèque de l'Observatoire de Paris, B4/9 (14)",1843-07-17,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/861896ecf4b6812cb7c06f0780b003ac.jpg,https://bibnum.obspm.fr/files/original/24f27bc9ff65f5ac08c3ae98f898f7b9.jpg,https://bibnum.obspm.fr/files/original/94e88344c6bb2cf6dd28dca37dcd3a34.jpg,https://bibnum.obspm.fr/files/original/2d18a0d669a0aae0d4306ffde6f64b3f.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eugène Albéri à François Arago, Florence le 8 août 1843",,"Albèri, Eugenio (1807 - 1878)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001221,"Bibliothèque de l'Observatoire de Paris, B4/9 (13)",1843-08-08,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d68000c9d2ca5b791484a884052fb750.jpg,https://bibnum.obspm.fr/files/original/27b37aa8f8a7584f162feac9270fa396.jpg,https://bibnum.obspm.fr/files/original/2d07f10d506cbba6b2b457d0fbeb2268.jpg,https://bibnum.obspm.fr/files/original/738627b97a07dcbc537edf783c748d14.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Allaman, Leyde le 28 juin 1776",,"Allamand, Jean-Nicolas-Sébastien (1713-1787)",,,,,,,,Manuscrit,up-FR751142302-M001301,"Bibliothèque de l'Observatoire de Paris, B4/9 (22)",1776-06-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d7f47189f764aaaee0e5996313edda8a.jpg,https://bibnum.obspm.fr/files/original/384ecba6781485e7daaa523cc2700506.jpg,https://bibnum.obspm.fr/files/original/ab95291d9f998e805563e7b17cc9723a.jpg,https://bibnum.obspm.fr/files/original/add67ee34939fc03333d868ae516ab41.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Amici à François Arago, Florence en novembre 1835",,"Amici, Giovanni Battista (1786-1863)",,,,"Arago, François (1786-1853)",,,,Manuscrit,up-FR751142302-M001311,"Bibliothèque de l'Observatoire de Paris, B4/9 (23)",1835-11,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e04ff0044f38f459c3e42cf4fc47248f.jpg,https://bibnum.obspm.fr/files/original/56d7fe200ad0007eb8b16749435dd6df.jpg,https://bibnum.obspm.fr/files/original/1b7a596dc434ab6df128743dedaf66c8.jpg,https://bibnum.obspm.fr/files/original/d988cc470def5503fd8eb9e1bc309b81.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre d'Eusebius Amort à Cassini II, Bavaria le XIII Kal Sept. 1728",,"Amort, Eusebius (1692-1775)",,,,"Cassini, Jacques (1677-1756)",,,,Manuscrit,up-FR751142302-M001321,"Bibliothèque de l'Observatoire de Paris, B4/9 (24)",1728-08-20,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2dd2356d2c0eb41819aed652ba903fb.jpg,https://bibnum.obspm.fr/files/original/4fdb79b929aa17c83ddfdddff2b62577.jpg,https://bibnum.obspm.fr/files/original/46c2c89d07203056a1d809509f2f47e8.jpg,https://bibnum.obspm.fr/files/original/a4b5a2a39414886d9db8d9dea1f8d90e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de D'Angiviller à Cassini IV, le 25 janvier 1786",,"Angiviller, Charles Claude de la Billarderie (1730-1809 ; comte d')",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001331,"Bibliothèque de l'Observatoire de Paris, B4/9 (25)",1786-01-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5be7260b6e4a62c95d8a88c720d7de6.jpg,https://bibnum.obspm.fr/files/original/8e25a6f1252737459a9eb10bb2eb62b9.jpg,https://bibnum.obspm.fr/files/original/07c384991cde591a185734fac46c33e7.jpg,https://bibnum.obspm.fr/files/original/0810b901947cba092bdfe4b6a09bd3bc.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre du chevalier d'Angos à Cassini IV, Tarbes le 10 janvier [17]91",,"Angos, Jean-Auguste d'(1744 - 1833)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M001341,"Bibliothèque de l'Observatoire de Paris, B4/9 (26)",1791-01-10,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/524595148592946ae7a002350f0c57d1.jpg,https://bibnum.obspm.fr/files/original/d793d88ad7d2201e7695697e2a249ab4.jpg,https://bibnum.obspm.fr/files/original/259801846a15ae73e6b255d4763154ac.jpg,https://bibnum.obspm.fr/files/original/32deef01bca68472637341e5690a7945.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Fr. Argelander à Mauvais, Bonn le 28 septembre 1850",,"Argelander, Fridrich Wilhelm August (1799-1875)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M001361,"Bibliothèque de l'Observatoire de Paris, B4/9 (28)",1850-09-28,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b3893338959a6bcb87c53138bf329abd.jpg,https://bibnum.obspm.fr/files/original/4b7b3e01f83931f99015badf3edd9040.jpg,https://bibnum.obspm.fr/files/original/91c3ab371f60d028ba34bc7a69e78192.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Fr. Argelander à Mauvais, Bonn le 23 avril 1852",,"Argelander, Fridrich Wilhelm August (1799-1875)",,,,"Mauvais, Victor (1809-1854)",,,,Manuscrit,up-FR751142302-M001351,"Bibliothèque de l'Observatoire de Paris, B4/9 (27)",1852-04-23,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c9b6bb8828684d49b573c38098e264d.jpg,https://bibnum.obspm.fr/files/original/56215b93b11c7840abe7d3f7f8f5939c.jpg,https://bibnum.obspm.fr/files/original/27839f446f6545412764ea0c8bd1d3bd.jpg,https://bibnum.obspm.fr/files/original/819df2d07dc854ea42fcc4dddef9b73e.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 31 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001441,"Bibliothèque de l'Observatoire de Paris, B4/9 (36)",1804-03-31,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/78260cd6b4b1f63c8befeca00a6adc20.jpg,https://bibnum.obspm.fr/files/original/3a019dac2110d7349ba9d3bebe3eb86a.jpg,https://bibnum.obspm.fr/files/original/8867f80cc5f50d4dfcb93f7a36d7c1c6.jpg,https://bibnum.obspm.fr/files/original/d020648bc8349e6efcb7c6ee3d02c0e4.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 25 mai 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001451,"Bibliothèque de l'Observatoire de Paris, B4/9 (35)",1804-05-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7e344e0ea849d7bab45b5ba8b4950c06.jpg,https://bibnum.obspm.fr/files/original/eaf7ce90cbd6a4c8084ad3a1d6717e94.jpg,https://bibnum.obspm.fr/files/original/1c7b5018f8e78e6946cc57229738e9ff.jpg,https://bibnum.obspm.fr/files/original/753b6610b9c971346253b83984123ed8.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Observation de l'éclipse du Soleil du 11 février 1804 de Felipe Bauzá envoyée à Méchain, Madrid le 24 mars 1804",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001431,"Bibliothèque de l'Observatoire de Paris, B4/9 (34)",1804-03-24,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/10b2af2a3077ef9b6383153d7ed4c169.jpg,https://bibnum.obspm.fr/files/original/d150be643e8ea6365b55130a2a500c68.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, le 25 novembre 1801",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001401,"Bibliothèque de l'Observatoire de Paris, B4/9 (33)",1801-11-25,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0e8ab2922a22f8e37dfecb1188066a35.jpg,https://bibnum.obspm.fr/files/original/449e09e47944ab9de28a3dd7537d291e.jpg,https://bibnum.obspm.fr/files/original/f32b73430f451c1ddd9b59cb95be2b5b.jpg,https://bibnum.obspm.fr/files/original/ebcf3652f73274d47744367bfeb2d077.jpg,https://bibnum.obspm.fr/files/original/7a5836e7fbfa4891b15ea54d9951259c.jpg,https://bibnum.obspm.fr/files/original/c9b8099d51fb861b75e73f200ea275ec.jpg,https://bibnum.obspm.fr/files/original/0c525044d59cdf86a3eb48c956f1c927.jpg,https://bibnum.obspm.fr/files/original/ef9ba0c8925fbf9cbff4a6fbf4636f21.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
"Lettre de Felipe Bauzá à Méchain, Madrid le 7 janvier 1802",,"Bauzá y Cañas, Felipe (1764-1833)",,,,"Méchain, Pierre (1744-1804)",,,,Manuscrit,up-FR751142302-M001411,"Bibliothèque de l'Observatoire de Paris, B4/9 (32)",1802-01,,"B4/9-12 Lettres autographes de divers auteurs",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2c870cda52bf654eba4daae694931dd5.jpg,https://bibnum.obspm.fr/files/original/89563f326146ec4358a7e469d7997108.jpg,https://bibnum.obspm.fr/files/original/364a2d9b4d3c156d7a5dc63f1c0035aa.jpg,https://bibnum.obspm.fr/files/original/5e515e050ff794c4ac081ad98e309a83.jpg",Texte,"B4/9 - Lettres autographes de Advizard à Cassini de Thury",1,0
