﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Magdeburg, 9 avril 1661",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007081,"Bibliothèque de l'Observatoire de Paris, C1/5-55",1661-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cecb22f2f99c50d14d421e97b032f91.jpg,https://bibnum.obspm.fr/files/original/2f53bead3a34bb1368f739d15619f74d.jpg,https://bibnum.obspm.fr/files/original/603906cd62694d016eb229e579561a40.jpg,https://bibnum.obspm.fr/files/original/9cc9b7b09aeaec4ab45f1a31451f4828.jpg,https://bibnum.obspm.fr/files/original/e6540ba9e6fc5aeada8d76eb58a4d77f.jpg,https://bibnum.obspm.fr/files/original/eb6b9ef2d8a950a1dcf6b27e9b6d8f24.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Dessin de Johann Gebhard Rabener, 1er février 1660",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I006661,"Bibliothèque de l'Observatoire de Paris, C1/5-13",1660-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/299f609d4167ed24956b7ad42362bed9.jpg,https://bibnum.obspm.fr/files/original/a544e3c4ad77247bee4f13b8c19817d3.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 27 janvier 1665",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009831,"Bibliothèque de l'Observatoire de Paris, C1/6-167",1665-01-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ed764fb07d889b8f1506a3fb9c0478b.jpg,https://bibnum.obspm.fr/files/original/c985112a045d996479442060ec5a8a7c.jpg,https://bibnum.obspm.fr/files/original/22abf752ee43c87a9dc1a0fe7fdd3879.jpg,https://bibnum.obspm.fr/files/original/d91562fca2abf27d267bb03d52bad1f5.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 26 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009431,"Bibliothèque de l'Observatoire de Paris, C1/6-127",1664-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31a0861235d554851157a1b122a0a340.jpg,https://bibnum.obspm.fr/files/original/e99f7331e6f4b0b107a7d2f658464866.jpg,https://bibnum.obspm.fr/files/original/c977695574c44009f0d048c778debbb5.jpg,https://bibnum.obspm.fr/files/original/3e78e862d072d384d129b07fda60ac7c.jpg,https://bibnum.obspm.fr/files/original/d44f4743a5cf77fd29c2f36dc13cb2b2.jpg,https://bibnum.obspm.fr/files/original/8545e69ec18e1f844d0efaf2a46752d9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009421,"Bibliothèque de l'Observatoire de Paris, C1/6-126",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb908899a36f4991a80a84cd3319edfc.jpg,https://bibnum.obspm.fr/files/original/4c902c1a4b97b68cb7d95abcd6246ff4.jpg,https://bibnum.obspm.fr/files/original/267d0a642523ca35f0024c24696e2e5b.jpg,https://bibnum.obspm.fr/files/original/1e1a6ba50d0acbbbbb5dae83e55e20e2.jpg,https://bibnum.obspm.fr/files/original/9f7a409ee35cebd333cc70a5f84f05ba.jpg,https://bibnum.obspm.fr/files/original/278dc621f286173a568c14a60b9ce3db.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009411,"Bibliothèque de l'Observatoire de Paris, C1/6-125",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a474228f106c59b7f53b53576a39cea0.jpg,https://bibnum.obspm.fr/files/original/185e23ec57563314882957eab1970ba4.jpg,https://bibnum.obspm.fr/files/original/3acb313376a9e4c6fd3194b8960f88d9.jpg,https://bibnum.obspm.fr/files/original/f8b7db7455ac100abe6474cdd4188a2b.jpg,https://bibnum.obspm.fr/files/original/878e3df8a83c9d3d20e1a297b6a5fe2a.jpg,https://bibnum.obspm.fr/files/original/82292420fe6f3d968edde7da111e808e.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener, Kolobrzeg, 21 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I009281,"Bibliothèque de l'Observatoire de Paris, C1/6-112",1664-12-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dced1cb11c8d2c2625a969a380e30291.jpg,https://bibnum.obspm.fr/files/original/377e697dbd9dff836ec96d888ee85914.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 11 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009271,"Bibliothèque de l'Observatoire de Paris, C1/6-111",1664-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3b39f01293c3481a2cf548bb93e0f41d.jpg,https://bibnum.obspm.fr/files/original/0315fa825abc06b29d38daa9318b7135.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 11 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009261,"Bibliothèque de l'Observatoire de Paris, C1/6-110",1664-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf2dd089f6489dbce8f53d8724439295.jpg,https://bibnum.obspm.fr/files/original/b59c7d204e5a15d63c6828f0ca7d5878.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Texte manuscrit de Johann Gebhard Rabener à Jan Heweliusz, 27 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008971,"Bibliothèque de l'Observatoire de Paris, C1/6-81",1664-12-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fdaf6656d7f5ce7cdc38b7fb25490481.jpg,https://bibnum.obspm.fr/files/original/e06484a10de5974e57886732947bf61d.jpg,https://bibnum.obspm.fr/files/original/546d6104666424b5190cad53a0cd4a9b.jpg,https://bibnum.obspm.fr/files/original/f64e14d7cc961e822ef97a45e0bd2b31.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
