﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 28 février 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028131,"Bibliothèque de l'Observatoire de Paris, Ms 1090/74",1801-02-28,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/71436f75c5a80f530e6e91148eed58d1.jpg,https://bibnum.obspm.fr/files/original/5d04a6fc8fb239eebabf2fa339a1bedb.jpg,https://bibnum.obspm.fr/files/original/508e30792f51b8e8fe83438ac9a3c0dc.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 24 mai 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028141,"Bibliothèque de l'Observatoire de Paris, Ms 1090/75",1801-05-24,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d47b32fe26d2fc93d5c731117072d5c2.jpg,https://bibnum.obspm.fr/files/original/a74bd238cf81081e46ea3d8b0b26ce0c.jpg,https://bibnum.obspm.fr/files/original/9ea5e0723f2ebf7f18a2f5c20db3652e.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 juin 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028151,"Bibliothèque de l'Observatoire de Paris, Ms 1090/76",1801-06-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e2e34f0032c37389dcbf64c18b8bdae.jpg,https://bibnum.obspm.fr/files/original/7467a3af81e165d20ed47efe889e205b.jpg,https://bibnum.obspm.fr/files/original/c8c1a8180dcbf6db93ffb0c8abb8d7d1.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028161,"Bibliothèque de l'Observatoire de Paris, Ms 1090/77",1801-07-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/470e9b4526df34390062f67df39b4f64.jpg,https://bibnum.obspm.fr/files/original/f0464a7d6c3fa812a33c226c7ad43aaa.jpg,https://bibnum.obspm.fr/files/original/0237fa6eb97acc86743adb904ae7e83b.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 4 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028171,"Bibliothèque de l'Observatoire de Paris, Ms 1090/78",1801-07-04,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4467f88e55380a8a6dad703007f45535.jpg,https://bibnum.obspm.fr/files/original/93087b8c392e7872b521cb41bed7bbb1.jpg,https://bibnum.obspm.fr/files/original/3c5a67708f3ee8cb6eedb30e26f960ea.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 13 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028181,"Bibliothèque de l'Observatoire de Paris, Ms 1090/79",1801-07-13,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a19a07ea3eecd26d6524799a4db920fc.jpg,https://bibnum.obspm.fr/files/original/a7539f5e7656cba99ede7e00d304a7ac.jpg,https://bibnum.obspm.fr/files/original/f5c0ae735d149ffe6f7b05567e208816.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 19 juillet 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028191,"Bibliothèque de l'Observatoire de Paris, Ms 1090/80",1801-07-19,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d7714e27e83145e25176ea482243f5f.jpg,https://bibnum.obspm.fr/files/original/50a0f46dd4f0c7131cfb725f967872aa.jpg,https://bibnum.obspm.fr/files/original/2a56118d0eed90a3f302607fd8846ab6.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 1er août 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028201,"Bibliothèque de l'Observatoire de Paris, Ms 1090/81",1801-08-01,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/87e69503224a0503ddafab8f85a46669.jpg,https://bibnum.obspm.fr/files/original/ce5a07dcb7e669742494b108899e137a.jpg,https://bibnum.obspm.fr/files/original/15af1a9f1609d8cb9b5d264bfe73015e.jpg,https://bibnum.obspm.fr/files/original/7d2ed9d951dae890eec47366e596dfaf.jpg,https://bibnum.obspm.fr/files/original/7db8f186bbf5e1c27d145b3a37533664.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 8 août 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028211,"Bibliothèque de l'Observatoire de Paris, Ms 1090/82",1801-08-08,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8485c219fbab9f467431e7be7a8d7473.jpg,https://bibnum.obspm.fr/files/original/73deb939a98f20e485787d7fcea04e5d.jpg,https://bibnum.obspm.fr/files/original/dbb6b4b5d517d0f30018b7cf483aa46a.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
"Lettre du baron Franz Xaver von Zach à Joseph Jérôme Le françois de Lalande Seeberg, 17 octobre 1801",,"Zach, Franz Xaver von (1754-1832)",,,,"La Lande, Jérôme de (1732-1807)",,,,Manuscrit,up-FR751142302-A028221,"Bibliothèque de l'Observatoire de Paris, Ms 1090/83",1801-10-17,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75c2b35412e4d28c5fc88e2330c2051f.jpg,https://bibnum.obspm.fr/files/original/7d80175172ceb4f3afd0f7125b62baf0.jpg,https://bibnum.obspm.fr/files/original/3ea3cfb962d1e617b355175b88b7f03c.jpg,https://bibnum.obspm.fr/files/original/169abc41669d7326c38e75ead42dc101.jpg,https://bibnum.obspm.fr/files/original/2792de188807a958c9c9ad73c1c1b9e9.jpg,https://bibnum.obspm.fr/files/original/2b38e0a4bfd4821a9742b54378b82d63.jpg,https://bibnum.obspm.fr/files/original/e04073c33a6d47eea33bec2140f1da52.jpg,https://bibnum.obspm.fr/files/original/cdb407e412494d207c5f809ad8064b2f.jpg,https://bibnum.obspm.fr/files/original/64b5f42e3db24c5e04d74a706234aac6.jpg,https://bibnum.obspm.fr/files/original/8b5836fcacaff073bbe0322f3d9a90b1.jpg,https://bibnum.obspm.fr/files/original/6bb1bdfa494f8e31462320997db87903.jpg,https://bibnum.obspm.fr/files/original/25346814a7810402b852803aba963e66.jpg",Texte,"Ms 1090/1-107 - Lettres du Baron Von Zach à Joseph Jérôme Lefrançois de Lalande (1792-1806)",1,0
