﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 29-30 novembre 1748",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007171,"Bibliothèque de l'Observatoire de Paris, B1/5-92",1748-11-29/1748-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d50b87c91a515a7c3da2fdd56c2fffe9.jpg,https://bibnum.obspm.fr/files/original/9304351d181dfb696875df7aad0d99fb.jpg,https://bibnum.obspm.fr/files/original/12059eabc146954980d10d7de9100300.jpg,https://bibnum.obspm.fr/files/original/6451689e91ae7f6b8517432c9482cda7.jpg,https://bibnum.obspm.fr/files/original/ad5c6df5873953a54d7aefeb01162b43.jpg,https://bibnum.obspm.fr/files/original/13e6f08ef50c1d91fe01693976aa4fb5.jpg,https://bibnum.obspm.fr/files/original/0d39370218e32c659b0733546a14a97c.jpg,https://bibnum.obspm.fr/files/original/fdc669e54694202aaa6dbf7d1b464489.jpg,https://bibnum.obspm.fr/files/original/e0c0b370d00768c14d18c834fc3077f7.jpg,https://bibnum.obspm.fr/files/original/96225c7e775a12edd2f480fafc5c3b17.jpg,https://bibnum.obspm.fr/files/original/ac35040a7a1a27813b1aa1d148d081ab.jpg,https://bibnum.obspm.fr/files/original/60a2aa8e2f5fce5cbfd1f56b578e8477.jpg,https://bibnum.obspm.fr/files/original/ebe9f148b7f3b3f0ca540155fbec9966.jpg,https://bibnum.obspm.fr/files/original/09a77ed9ddf3415ce34da38a235de5aa.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Darquier de Pellepoix à Joseph-Nicolas Delisle, Toulouse, 15 septembre 1748",,"Darquier de Pellepoix, Augustin (1718-1802)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006301,"Bibliothèque de l'Observatoire de Paris, B1/5-5",1748-09-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09424ab2f09e0c68f9c0284398a026d3.jpg,https://bibnum.obspm.fr/files/original/65aea17c4a7ad50bad1b4253ace91443.jpg,https://bibnum.obspm.fr/files/original/820821de3d3c5bb3ed179a6aa2bb8824.jpg,https://bibnum.obspm.fr/files/original/86cf4638bd9b6caef5eeb4a13c83def9.jpg,https://bibnum.obspm.fr/files/original/0dad0d477875f0baf42dade068cad133.jpg,https://bibnum.obspm.fr/files/original/cf5dde036c3448f0178f9a795878a966.jpg,https://bibnum.obspm.fr/files/original/21b4b013ed61c3c45081af5c83072d1a.jpg,https://bibnum.obspm.fr/files/original/d38f561b2b9fbae1bd431eb9f7741ca7.jpg,https://bibnum.obspm.fr/files/original/5f62977a7492a5fce7611d0b372df57f.jpg,https://bibnum.obspm.fr/files/original/46ea12678edd5d0ee7073bab123006c9.jpg,https://bibnum.obspm.fr/files/original/764aa99cf18a2d2e27c86de85c202275.jpg,https://bibnum.obspm.fr/files/original/8697c29aa44295cd26e636f988d0a473.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Berlin, 1 novembre 1749",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007321,"Bibliothèque de l'Observatoire de Paris, B1/5-107",1749-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/66405a9131d06a851573845bf43a2665.jpg,https://bibnum.obspm.fr/files/original/f0e8eb1758b3378b624b4b8fcc9b0248.jpg,https://bibnum.obspm.fr/files/original/a8c2aa3d6dedd9ede322675150b08efa.jpg,https://bibnum.obspm.fr/files/original/a090c381e037e9e736d90b4ced249da3.jpg,https://bibnum.obspm.fr/files/original/ea3e7318246bcc0dc6910034c455c19a.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Augustin Nathanael Grischow à Joseph-Nicolas Delisle, Berlin, 12 octobre 1749",,"Grischow, Augustin Nathanael (1726-1760)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007311,"Bibliothèque de l'Observatoire de Paris, B1/5-106",1749-10-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c62b02a4f99be2bafa7d603b2d655eef.jpg,https://bibnum.obspm.fr/files/original/acd1ebef2607848fbcab242b17133575.jpg,https://bibnum.obspm.fr/files/original/e2a55ab928432123c9e821df5b87789d.jpg,https://bibnum.obspm.fr/files/original/7c96092dbd592ae80165b5890f426390.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 14 mai 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007101,"Bibliothèque de l'Observatoire de Paris, B1/5-85",1749-05-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d74c9d33016dbe01344de4e86b24d04e.jpg,https://bibnum.obspm.fr/files/original/e0c6e091537b2a7c2bc5bd369d8c93b3.jpg,https://bibnum.obspm.fr/files/original/5897b8ac354017eeeb6ea99431b6601c.jpg,https://bibnum.obspm.fr/files/original/5287417563a60d1b907dff16e9a23cea.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 28 août 1748",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006271,"Bibliothèque de l'Observatoire de Paris, B1/5-2",1748-08-28,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4574cac8de725b74ddaaec6b2d86f206.jpg,https://bibnum.obspm.fr/files/original/63dccc61ed37f382d7f91c851714cfa6.jpg,https://bibnum.obspm.fr/files/original/030bd7d6168693630c82a11a05dd2a1d.jpg,https://bibnum.obspm.fr/files/original/2e30a403cc5c52b9f9a58e62bb3401a0.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 8 janvier 1749",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006801,"Bibliothèque de l'Observatoire de Paris, B1/5-55",1749-01-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/460b493801ad8c5713219eed3f6ad083.jpg,https://bibnum.obspm.fr/files/original/e8e30819fcc7653781954a1f7555f41e.jpg,https://bibnum.obspm.fr/files/original/d16db0d55389cf90561498c00d5b665e.jpg,https://bibnum.obspm.fr/files/original/e0bb8c92caf1fd031f4b476d42c2a8cb.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de Claude-Nicolas Le Cat à Joseph-Nicolas Delisle, Rouen, 21 décembre 1748",,"Le Cat, Claude-Nicolas (1700-1768)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006711,"Bibliothèque de l'Observatoire de Paris, B1/5-46",1748-12-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2c751db04c682cdd8d754224caa7618.jpg,https://bibnum.obspm.fr/files/original/48a2b2be9d421158c0581f517c176688.jpg,https://bibnum.obspm.fr/files/original/2401f7deeea69cf9e2278c8543e1d99b.jpg,https://bibnum.obspm.fr/files/original/a7ed4b5adcf1b7b6f713d497b903d430.jpg,https://bibnum.obspm.fr/files/original/5f9db4dd51f9aa78499389b474ce4758.jpg,https://bibnum.obspm.fr/files/original/a411e52be6587daeb7f0dc4162693b5b.jpg,https://bibnum.obspm.fr/files/original/7f3eab0c8f20bb3bf791baba2dc4eb4c.jpg,https://bibnum.obspm.fr/files/original/d31a0482c1e518e8af5e43c2d368c458.jpg,https://bibnum.obspm.fr/files/original/bd09db95ec753c0a2d9b4678965f302e.jpg,https://bibnum.obspm.fr/files/original/dcb9e84326c5904fa512352946fb9bda.jpg,https://bibnum.obspm.fr/files/original/e44519e227c5c494e277dbd5dac88a8f.jpg,https://bibnum.obspm.fr/files/original/46aa8fab23a87b2a7fd3f3956213b05e.jpg,https://bibnum.obspm.fr/files/original/04a2de707c461c63325e915bb6c7f685.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E006541,"Bibliothèque de l'Observatoire de Paris, B1/5-29",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4e04b903926a8e63310b6f049b349a22.jpg,https://bibnum.obspm.fr/files/original/3f8f04ca6b8a228076eef171765920cd.jpg,https://bibnum.obspm.fr/files/original/93fbdaae7a3141a03da98217ab188c40.jpg,https://bibnum.obspm.fr/files/original/b0725efcf952f2356a4437e5cd859561.jpg,https://bibnum.obspm.fr/files/original/0c841e3b4a6f5982943afbc7eb514680.jpg,https://bibnum.obspm.fr/files/original/ec8a308bef36a1239b119b884651733f.jpg,https://bibnum.obspm.fr/files/original/a6730bfa21527a3c1eda059090c96a47.jpg,https://bibnum.obspm.fr/files/original/af9ec1282f41159562881c8b08c96370.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 12 septembre 1749",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007201,"Bibliothèque de l'Observatoire de Paris, B1/5-95",1749-09-12,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/981c3326c1f0154945a6cc1f73070b7a.jpg,https://bibnum.obspm.fr/files/original/585301e6f23064672531f20af3f21d41.jpg,https://bibnum.obspm.fr/files/original/ed2e49cabfb4070121bc77c44a6b96d9.jpg,https://bibnum.obspm.fr/files/original/7bf915b8b8ab9c26c7c61b4af77a9967.jpg,https://bibnum.obspm.fr/files/original/80a81f83575db3f9b7c3bcdabd40ad01.jpg,https://bibnum.obspm.fr/files/original/fd89d3483ded6063c54bf156708f8802.jpg,https://bibnum.obspm.fr/files/original/3954648d37510644553b2da7984efe8d.jpg,https://bibnum.obspm.fr/files/original/be4c1320e402b8c43e03d9d6b561f378.jpg,https://bibnum.obspm.fr/files/original/8bd22a20d45b4dfbfe9bcacf3d8f2bd4.jpg,https://bibnum.obspm.fr/files/original/39817e0420e2b7afbcfaa685c573fc52.jpg,https://bibnum.obspm.fr/files/original/f2831622a82bc049b25eae02c680797c.jpg,https://bibnum.obspm.fr/files/original/83f5ed3e76af4bfede92f638322f723a.jpg,https://bibnum.obspm.fr/files/original/8a8dc99f12e980a8002ba340d39efa74.jpg,https://bibnum.obspm.fr/files/original/12b4d51c860c695ddd4ee7b238f3930e.jpg,https://bibnum.obspm.fr/files/original/7b9a79a9c29226c5b71a2e3c8f48a686.jpg,https://bibnum.obspm.fr/files/original/65577d5d69b1d0f1d5b6e1518e01cf69.jpg,https://bibnum.obspm.fr/files/original/f13ddba14ff87030103154997454648c.jpg,https://bibnum.obspm.fr/files/original/9dd2f543273ccc0f07844366694ceb61.jpg",Texte,"B1/5 - Lettres depuis le 13 septembre 1748 au 15 décembre 1749",1,0
