﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Merveilles lumineuses : Nébuleuse dans les chiens ; Télescope de l'Observatoire de Paris (titre forgé)",,inconnu ,Nébuleuses,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1541,"Bibliothèque de l'Observatoire de Paris, Inv.I.1541",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32293"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/2557a77e09e56794df7da59a603ecafa.jpg,https://bibnum.obspm.fr/files/original/71dc6ef7199eb0aa493a723e7a2197b3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Observatoire royal (titre original)",,Hédouin,"Observatoire de Paris. Site de Paris",,,"Vallardi Santo (éditeur)",,,,Estampe,up-cosmos-Inv.I.118,"Bibliothèque de l'Observatoire de Paris, Inv.I.118",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30768"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/0785a69e57589d32d0c8b16381be28b8.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans sur la construction d'un amphithéâtre (titre forgé) / [3 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.41 à Inv.I.43","Bibliothèque de l'Observatoire de Paris, Inv.I.41 à Inv.I.43",1837,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34904"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/eb49ba73552ccf8d0f370a6945d6f0b2.jpg,https://bibnum.obspm.fr/files/original/601b0daf1dedf9a6b7ce6961e74b88ea.jpg,https://bibnum.obspm.fr/files/original/5077073a1d3b6e3f75e26f1160bffb35.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de 2 plans pour la construction de la Galerie d'isolement derrière le grand amphithéâtre (titre forgé) / [2 images]",,"Gisors, Alphonse-Henri Guy de (1796-1866)","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.25 et Inv.I.31","Bibliothèque de l'Observatoire de Paris, Inv.I.25 et Inv.I.31",1846,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34908"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a270c8ba79b7c4b3f0665819e973aedd.jpg,https://bibnum.obspm.fr/files/original/3ed4c14b737c95f01410e56079bfb42d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Télescope de 1,20m de l’Observatoire de Paris (titre forgé)",,"Gerboz, C.","Astronomie -- Instruments",,,,,,,Dessin,up-cosmos-Inv.I.1517,"Bibliothèque de l'Observatoire de Paris, Inv.I.1517",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32269"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4568ebd18b24d760f175c8169fc7a44a.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Le batiment Perrault, façade sud depuis les jardins (titre forgé)",,G.B.R.R.,"Observatoire de Paris. Site de Paris",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1920,"Bibliothèque de l'Observatoire de Paris, Inv.I.1920",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33022"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/379a1d289a5b13c76efae6a7777f51b0.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris, projet d’agrandissement en cours d’exécution : grande lunette équatoriale de 16 mètres, statue de Le Verrier, nouvel équatorial coudé (titre original)",,"Fouché, Paul (18..-19..)","Astronomie -- Instruments",,,,,,,Dessin,up-cosmos-Inv.I.128,"Bibliothèque de l'Observatoire de Paris, Inv.I.128",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30780"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6b17438be6fc1ab9c55ab6dded8c8958.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'Observatoire de Paris [batiment Perrault], façade nord. (titre forgé)",,Ferdinand,"Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1736,"Bibliothèque de l'Observatoire de Paris, Inv.I.1736",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32694"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/65640709f5a0c80aadcc07d09b747a65.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Ballon sonde à haute altitude - Cliché Ch. Fehrenbach (titre forgé)",,"Fehrenbach, Charles (1914-2008)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003551,"Bibliothèque de l'Observatoire de Paris, B667",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/231bd7e306d7ab15b133a0f88c80e0e3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Observatoire de Paris : vue de la façade Sud (titre forgé)",,"Falcon, P.","Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.695,"Bibliothèque de l'Observatoire de Paris, Inv.I.695",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31416"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/f7c545f0da3bb89bf5615a2f13b32a33.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L'observatoire de Paris, vu de l'extérieur, côté nord (titre forgé)",,"Dontenville, Edouard (1846-19..)","Observatoire de Paris. Site de Paris",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1863,"Bibliothèque de l'Observatoire de Paris, Inv.I.1863",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32920"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4aa8fad312cb2fcb34aa76adb42895a5.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Série de plans pour le projet d'une succursale (plans n°1 à 21) (titre forgé) / [23 images]",,"Deharme, E.","Observatoire de Paris. Site de Paris",,,,,,,Dessin,"up-cosmos-Inv.I.129 à Inv.I.151","Bibliothèque de l'Observatoire de Paris, Inv.I.129 à Inv.I.151",1884,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34906"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/01bd93695d43ddd5e28b3d66aa486ca9.jpg,https://bibnum.obspm.fr/files/original/fbe68c0a9c92fbfb8b912348bc8487b6.jpg,https://bibnum.obspm.fr/files/original/30116bce4341b7a0b7f6f83cdcc680b1.jpg,https://bibnum.obspm.fr/files/original/2d460463ab5ebeaaee037b4ea2f6e3d3.jpg,https://bibnum.obspm.fr/files/original/990ab5f101abdf0ecc9d27516602ad43.jpg,https://bibnum.obspm.fr/files/original/8678f24d9bdf849ff29af17927b2e4c9.jpg,https://bibnum.obspm.fr/files/original/ce6aa4ed3b8117987683a1d786abf860.jpg,https://bibnum.obspm.fr/files/original/ce4613e6c36a76a53599ce1a91d80563.jpg,https://bibnum.obspm.fr/files/original/3b3440ae23cfef02ddb4159a0a10f90a.jpg,https://bibnum.obspm.fr/files/original/c532ed32ad3dc3d7ded9866a9d068220.jpg,https://bibnum.obspm.fr/files/original/2cd1f7f5f84a20d005027154c705563d.jpg,https://bibnum.obspm.fr/files/original/5e8dcddf56e048498a30e6e22be4ae77.jpg,https://bibnum.obspm.fr/files/original/68983c043db043db95a22a2329b68647.jpg,https://bibnum.obspm.fr/files/original/a0da44795693c10575acf367e7d38a08.jpg,https://bibnum.obspm.fr/files/original/0e4be1dd717d5c38dfceaa23a9dd612e.jpg,https://bibnum.obspm.fr/files/original/e11c93b29e13a117a1fe70def4bddf86.jpg,https://bibnum.obspm.fr/files/original/869eeedb1f3f2ff9b48bbae414da37cb.jpg,https://bibnum.obspm.fr/files/original/2e8c103f820be5a2db9d22f136f35681.jpg,https://bibnum.obspm.fr/files/original/e4463a0a18e590153da3bd64f86ec21e.jpg,https://bibnum.obspm.fr/files/original/f56b8b8c8966383339df918ed556dfb1.jpg,https://bibnum.obspm.fr/files/original/b13c09c86db898326887c661aec65034.jpg,https://bibnum.obspm.fr/files/original/7d2eae3049775c3df3d7d2449c90c0ff.jpg,https://bibnum.obspm.fr/files/original/4fcd47617d1e0727a23f88356d60a59e.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Laboratoire d'optique, salle Cassini. (titre forgé) / [5 images]",,"Dedieu, Pierre (1928-2013)","Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1730 (1) à Inv.I.1730 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1730 (1) à Inv.I.1730 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31323"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/4335f006a67de2d59cb1879b0a74351a.jpg,https://bibnum.obspm.fr/files/original/7e3f8db4dedeec421c2ead63076c066f.jpg,https://bibnum.obspm.fr/files/original/32cdc4f4cb4ad126324f50068c340d9e.jpg,https://bibnum.obspm.fr/files/original/52232b11a45b5fb4938b8a5f759517b2.jpg,https://bibnum.obspm.fr/files/original/e4a51defa8eea0edfd42536cc84c3c6f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Observatoire de Paris : Salle des Pendules, 1912. Rez-de-chaussée de la rotonde Est (titre original)",,"David, Jean","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.619,"Bibliothèque de l'Observatoire de Paris, Inv.I.619",1912,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31340"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/7fbf43840c6a9619771f938a3cbb528d.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"L’Observatoire de Paris (titre forgé)",,"Daubigny Fils","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.45,"Bibliothèque de l'Observatoire de Paris, Inv.I.45",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30714"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/bd38fe7ea6ccf65ca98908fcf28c3589.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Vue de l’Observatoire royal prise de la grille du jardin du Luxembourg (titre original)",,Courvoisiers,"Observatoire de Paris. Site de Paris",,,Basset (éditeur),,,,Estampe,up-cosmos-Inv.I.121,"Bibliothèque de l'Observatoire de Paris, Inv.I.121",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30771"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/194d4319e9f32093eafab2f0abe104a4.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Service de calculs (Système Bull) du Bureau des Longitudes (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008341,"Bibliothèque de l'Observatoire de Paris, B1451 à B1453",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/5a6cdcc9b06e2d28a8eb46ba815c7d9c.jpg,https://bibnum.obspm.fr/files/original/681370f8ec0bfab3c560efff2692108e.jpg,https://bibnum.obspm.fr/files/original/d508d39f13a16a41c82eb0c546b4d9d7.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Urbain Jean-Joseph Le Verrier - Statue de la cour d'honneur de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB004461,"Bibliothèque de l'Observatoire de Paris, B796",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/4d8e602ac3967855b6aa611476d8b90e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Carte des constellations de l'hémisphère austral, peinture de Melle Le Jeuneux (1755) - Grande galerie, bâtiment Perrault - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris",,,,,,,Négatif,up-FR751142302-AB019021,"Bibliothèque de l'Observatoire de Paris, B2311",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/6d509d642ce859ad16cc94108e29b306.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Construction du bâtiment B au 77, avenue Denfert-Rochereau [1977-1978] (titre forgé) / [31 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013380,"Bibliothèque de l'Observatoire de Paris, B1997a à B1997ao",1977/1978,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/966e3ae01fbd48ede79d5dfaf54603fa.jpg,https://bibnum.obspm.fr/files/original/2eaed07dec6103e416c505fe998476af.jpg,https://bibnum.obspm.fr/files/original/a901d32976083669dc57e87a94f29fd7.jpg,https://bibnum.obspm.fr/files/original/813b30c785d0616d069117e325367b9c.jpg,https://bibnum.obspm.fr/files/original/8368a7a440cdb2b6c5db6f994a7494aa.jpg,https://bibnum.obspm.fr/files/original/bc66abc75d99bceca91025c1f0b63ebf.jpg,https://bibnum.obspm.fr/files/original/b62dfb9e2f3008067661e7628e1d9d98.jpg,https://bibnum.obspm.fr/files/original/b3e2bd9497340e64c76efdb7f2e05960.jpg,https://bibnum.obspm.fr/files/original/16b7621b5b6cc81b8cb1158c6b7db5d8.jpg,https://bibnum.obspm.fr/files/original/687a999db70392502281cab4ad8aa64e.jpg,https://bibnum.obspm.fr/files/original/642ee4fe964860fce7f82c5f55d3b368.jpg,https://bibnum.obspm.fr/files/original/f32f2924219c54c0487d54de76f79c7d.jpg,https://bibnum.obspm.fr/files/original/f39079d0a7e0c48b8538a4025c0eea88.jpg,https://bibnum.obspm.fr/files/original/b7cf0b38eb9f926c49fb8785c9b61af5.jpg,https://bibnum.obspm.fr/files/original/ded412ff0861a57d755c8cea795c91ac.jpg,https://bibnum.obspm.fr/files/original/516a3a610ba4a4ccf1d1663bdc416494.jpg,https://bibnum.obspm.fr/files/original/f11bce40a7a49b0d349190a3edbe510e.jpg,https://bibnum.obspm.fr/files/original/4391486d2150741b48dee478c3e4fdec.jpg,https://bibnum.obspm.fr/files/original/cf47ac7a3c9ae1bd0872bf94b49702a3.jpg,https://bibnum.obspm.fr/files/original/a7a641236e1050b1dd5decf180d394a8.jpg,https://bibnum.obspm.fr/files/original/145719b95f653e61ea7ef9e7892f6edf.jpg,https://bibnum.obspm.fr/files/original/b15754a412e1a67cb02dbabc331f783b.jpg,https://bibnum.obspm.fr/files/original/9545fdeb1013d11040daa5902dd2e2d2.jpg,https://bibnum.obspm.fr/files/original/257453ab4329e8685c161362901c63b2.jpg,https://bibnum.obspm.fr/files/original/2332f774efcc60f375473c725c651087.jpg,https://bibnum.obspm.fr/files/original/0a7c45ddbaba4a1a68c6bced5b2f8d58.jpg,https://bibnum.obspm.fr/files/original/ee9678742b2bb296ccde661524f419ed.jpg,https://bibnum.obspm.fr/files/original/c72dad3b9ae92a4c447fa59f622f461c.jpg,https://bibnum.obspm.fr/files/original/ea126e32c03fc724e61f3c55db06acd6.jpg,https://bibnum.obspm.fr/files/original/b0b95259994a309f26f5b5cfdc826909.jpg,https://bibnum.obspm.fr/files/original/a5ea79aea8129321f6159749f2cf039e.jpg,https://bibnum.obspm.fr/files/original/79ed44504cd5d0f5066298775cf253cd.jpg,https://bibnum.obspm.fr/files/original/9063499164f934a4350eb3f139e71896.jpg,https://bibnum.obspm.fr/files/original/ac2e72dd9c2b6f5156550398889900c6.jpg,https://bibnum.obspm.fr/files/original/11992ad6ea54b1496b99e9824c3d2e78.jpg,https://bibnum.obspm.fr/files/original/3cf083aaed046769663a0ef43f434426.jpg,https://bibnum.obspm.fr/files/original/f518322d5951d607d03c4c24e84e1f8a.jpg,https://bibnum.obspm.fr/files/original/bbf1f68ef0b0481aa59841c618deb4c7.jpg,https://bibnum.obspm.fr/files/original/a9316bf45396554adbc34082bfa3b305.jpg,https://bibnum.obspm.fr/files/original/1401a02904b572249ce65b68245902ca.jpg,https://bibnum.obspm.fr/files/original/02143bfa827b7e5ccc265f1bc884ad3d.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Salle de réception et d'émission des signaux horaires - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011321,"Bibliothèque de l'Observatoire de Paris, B1866",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/c1f8c32daab8437fdb346c09881c5fbd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
