﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Diagramme des pendules ; diapasons et horloges de l'Observatoire de Paris après le tremblement de terre du 29 mars 1954 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003121,"Bibliothèque de l'Observatoire de Paris, B499",1954,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/61f350ac82c57be7b2d6b7bbb500f55d.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Diagramme des pendules, diapasons et horloges de l'Observatoire de Paris perturbés par un tremblement de terre, 19 mai 1954. (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003141,"Bibliothèque de l'Observatoire de Paris, B549",1954,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/d6926130c906241322ac36c72ff00db8.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011071,"Bibliothèque de l'Observatoire de Paris, B1838a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/5da3bedb217e682d6d309d694dcbb563.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011081,"Bibliothèque de l'Observatoire de Paris, B1838b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83f856a635e2b849d73b716b4b656858.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Différents modèles de fonderie - Laboratoire d'Optique de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB011091,"Bibliothèque de l'Observatoire de Paris, B1838c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/83e4e05b996fde3804f71668cb809614.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Dommages causés par la chute d'une branche d'arbre sur la baraque du chantier du bâtiment B au 77, avenue Denfert-Rochereau (Juillet 1977) (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013861,"Bibliothèque de l'Observatoire de Paris, B2000a à B2000d",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9d901b3cf5bacd46050f63cb1e5dd4ec.jpg,https://bibnum.obspm.fr/files/original/11e77b4fdb35cb6aa2e2c64866633de8.jpg,https://bibnum.obspm.fr/files/original/0c889feccef8298ae1a5ad32d7eadea5.jpg,https://bibnum.obspm.fr/files/original/4244025bdb8110f5e67b7096617de3b8.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Echafaudage installé dans le grand escalier de l'Observatoire de Paris pour descendre une machine (janvier 1971) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006591,"Bibliothèque de l'Observatoire de Paris, B1147a et B1147b",1971,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/988996f3fd356cbc80de9bfa17fbfcf3.jpg,https://bibnum.obspm.fr/files/original/eeba5db6e2c792f5c923f5a2974fe324.jpg",Image,"Collection d'images : Vie de l'établissement",1,0
"Embellissements de Paris : percement du boulevard Arago vu de la barrière d’Enfer (titre forgé)",,"Thorigny, Félix (1824-1870)","Observatoire de Paris. Site de Paris",,,,,,,Estampe,up-cosmos-Inv.I.1577,"Bibliothèque de l'Observatoire de Paris, Inv.I.1577",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32329"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/718b789ff536fd01689803bd2cd02d10.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Emplacement de l'ancienne baraque dite ""des allemands"" et ateliers d'artistes du 77 Avenue Denfert-Rochereau. (titre forgé) / [12 images]",,"Counil, Jean-Claude (1927-….)","Observatoire de Paris. Site de Paris","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB016841,"Bibliothèque de l'Observatoire de Paris, B2135a à B2135l",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/a943f1f496f25f15e4fb267e722a7659.jpg,https://bibnum.obspm.fr/files/original/43a293900d08374918823a8e412743c1.jpg,https://bibnum.obspm.fr/files/original/ace88366ddaedaf4a96a530c2d64df62.jpg,https://bibnum.obspm.fr/files/original/f1d2dd74f170d9bad17c56c3627bb0b8.jpg,https://bibnum.obspm.fr/files/original/069fa9cdf79bebb73a7828d747aadb2a.jpg,https://bibnum.obspm.fr/files/original/d8a3597c4ad57e09a69a31706209edd1.jpg,https://bibnum.obspm.fr/files/original/92d66c32678603d61f6a22052609933e.jpg,https://bibnum.obspm.fr/files/original/d9e79a509fab1a34364b7b3e7f23b4f4.jpg,https://bibnum.obspm.fr/files/original/5ad577d26185e573e37f7cce428cc7c1.jpg,https://bibnum.obspm.fr/files/original/2c2c77bc11759b8462ce2606dbab058d.jpg,https://bibnum.obspm.fr/files/original/0fdd2ee60c0855b21899eed4a940e954.jpg,https://bibnum.obspm.fr/files/original/5bbb6a0f532d1c3bc9bd8639e02fd8c0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Emplacement futur du bâtiment C du campus de l'Observatoire de Paris - Vues de l'Institut d'Astrophysique de Paris, Grand équatorial coudé et environs (titre forgé) / [23 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB015970,"Bibliothèque de l'Observatoire de Paris, B2131a à B2131x",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires","https://bibnum.obspm.fr/files/original/0467e224edcf76a9a9085db077b69cac.jpg,https://bibnum.obspm.fr/files/original/a2a43febf552eadf77e0beaf71faab22.jpg,https://bibnum.obspm.fr/files/original/4d99dce73e5201c57f5b9055e1741a03.jpg,https://bibnum.obspm.fr/files/original/e04a4e2ed94f1d6ee1a7213d661bc014.jpg,https://bibnum.obspm.fr/files/original/c878babbb964c0ff3ac0306b145b42d4.jpg,https://bibnum.obspm.fr/files/original/e134100aa5a03a124c45b9866bf78eea.jpg,https://bibnum.obspm.fr/files/original/f699a8ca30cf74aa63580f5ae5fe754e.jpg,https://bibnum.obspm.fr/files/original/0784fe748e8deb994f9018e5af578684.jpg,https://bibnum.obspm.fr/files/original/810a62205d8a03e501703c5b61ddcf2d.jpg,https://bibnum.obspm.fr/files/original/26bb650ffcf70ab3d64c3830ae542f3a.jpg,https://bibnum.obspm.fr/files/original/f1a6103e91fe4067f4595ce9a58678a8.jpg,https://bibnum.obspm.fr/files/original/a85de129bee01574e94f52c10228b8da.jpg,https://bibnum.obspm.fr/files/original/773f806791535c15350c37e85c2bbb62.jpg,https://bibnum.obspm.fr/files/original/e33fe94c56310b9c3c185e75b7f5a961.jpg,https://bibnum.obspm.fr/files/original/9be17061dc8a896142e3c45d18c6ca6a.jpg,https://bibnum.obspm.fr/files/original/c1655aeac46b12c3771d53ccaf177307.jpg,https://bibnum.obspm.fr/files/original/92e243534a2886b5d01c71e4ff5fcda5.jpg,https://bibnum.obspm.fr/files/original/5da6d9fa7de34855dfeea232e5d61544.jpg,https://bibnum.obspm.fr/files/original/3e9347dfac643dc31604a0689151fe82.jpg,https://bibnum.obspm.fr/files/original/52583184d30a00b3115d45ffd5732386.jpg,https://bibnum.obspm.fr/files/original/201e42d9c9d38e5785c6f1f7b2e5f0be.jpg,https://bibnum.obspm.fr/files/original/0ae65884d32ee1266add57740267fa86.jpg,https://bibnum.obspm.fr/files/original/79328ef343583bd57568013cb85dacb0.jpg",Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Enregistrement de la marche des garde-temps de l'Observatoire de Paris - Bureau International de l'Heure (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003261,"Bibliothèque de l'Observatoire de Paris, B608",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/76dbe72fb27d6293b4c4b842f6db9dcd.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Enregistrement des signaux horaires reçus à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de diagramme",,,,,,Négatif,up-FR751142302-AB003271,"Bibliothèque de l'Observatoire de Paris, B609",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/926ed616394b227a3afe838f8940eaa9.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble chronographe et perforatrice du Service des Astrolabes de l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011161,"Bibliothèque de l'Observatoire de Paris, B1853",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/81e5babfc9ed8f166bff21b0ff7b81d3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble de comparaison par T.V. (mai 1970) - Laboratoire Parcelier à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB005201,"Bibliothèque de l'Observatoire de Paris, B908a",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/247297c3584e97532d10e056c8b8a044.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ensemble double passage pour spectro MEIN - Atelier de mécanique de l'Observatoire de Paris (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB014151,"Bibliothèque de l'Observatoire de Paris, B2022a et B2022c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9dc0dd610ba3582741026891a7689ff8.jpg,https://bibnum.obspm.fr/files/original/51db9905115278cf5a122c97fc0d7290.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Enveloppe représentant le quart-de-cercle utilisé à Berlin en 1751 par Jérôme de Lalande (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,Autre,up-cosmos-Inv.I.1570,"Bibliothèque de l'Observatoire de Paris, Inv.I.1570",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32322"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/a95ac05f2b3a700fba9aad0f8ea903ca.jpg,https://bibnum.obspm.fr/files/original/bd68b888b0c4d6e8b935cf96180a3c53.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Équatorial de l’Observatoire de Paris (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,Estampe,up-cosmos-Inv.I.1514,"Bibliothèque de l'Observatoire de Paris, Inv.I.1514",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32266"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/828117c6862c3e6fd018a6cc482be651.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Equatorial de la Tour de l'Est dite aussi lunette Arago - Observatoire de Paris (titre forgé)",,"Kollar, Jean-Michel","Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003731,"Bibliothèque de l'Observatoire de Paris, Dp 749",1998,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ff16b2134f083bf4370b08136158f6dd.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équatorial de la tour Ouest de l'Observatoire de Paris (titre forgé)",,"Blum, Gaetan (1876-1945)","Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005221,"Bibliothèque de l'Observatoire de Paris, B910",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/cd87f1d5406b0a72b8b0fdc005c933d7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équatorial photographique de la Carte du Ciel à l'Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB000831,"Bibliothèque de l'Observatoire de Paris, B163",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/316cea71e5fb384643a01cc1130cac34.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Équerre optique d'astrolabe (profil) (avril 1970) (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB004420,"Bibliothèque de l'Observatoire de Paris, B791, B802a, B808",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/6c5f2cb409df44203c9a5c3423780374.jpg,https://bibnum.obspm.fr/files/original/33faeb03f745536dd6e7aa57d817289a.jpg,https://bibnum.obspm.fr/files/original/2bb682ddd86068da8e676873a3d48498.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Essai sur la terrasse sud de l'Observatoire de Paris, du télescope de prospection pour l'Observatoire Européen en Afrique du Sud (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB006101,"Bibliothèque de l'Observatoire de Paris, B1035",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/ae55158391383536c7d8bf889bae6565.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Étalon de fréquence à Rubidium (1964). S.T.L. Products (U.S.A.). Précision relative 10-11 - Bureau International de l'Heure de l'Observatoire de Paris (titre forgé) / [4 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011281,"Bibliothèque de l'Observatoire de Paris, B1865c à B1865f",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/fbcfc3ad7e6b675d2628b685aa873d7f.jpg,https://bibnum.obspm.fr/files/original/a303f49e603e3e255b9633a8a2483902.jpg,https://bibnum.obspm.fr/files/original/04003ef7fab50e073b5d2d5a650982d7.jpg,https://bibnum.obspm.fr/files/original/a06ec4255b3ee05a475b59bcf2297af6.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"État d'un réseau arrivant des U.S.A - Dégâts causés pendant le séjour en douane (vue du dessus) (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB009421,"Bibliothèque de l'Observatoire de Paris, B1602a et B1603",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/8c2cb93c1d1ffaf1568ea0a49de8e5b6.jpg,https://bibnum.obspm.fr/files/original/0c90a6a7a66e24d551515f7fa644c502.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
