﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Cassini IV à Gaspard de Prony, président du Bureau des Longitudes, 30 avril 1832",,"Cassini, Jean-Dominique (1748-1845)",,,,"Prony, Gaspard-Clair-François-Marie Riche de (1755-1839)",,,,Manuscrit,up-FR751142302-M018591,"Bibliothèque de l'Observatoire de Paris, D5/38 (73)",1832-04-30,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eedbd02dee80e3d3112eebe9fffb9c50.jpg,https://bibnum.obspm.fr/files/original/847f44fc7f017caf611a180bc9bdc642.jpg,https://bibnum.obspm.fr/files/original/5d1acd6b82672865d8c48fa0643a9dc3.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Cassini IV aux Messieurs les Membres du Bureau des Longitudes de Paris, le 8 janvier 1823",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018581,"Bibliothèque de l'Observatoire de Paris, D5/38 (72)",1823-01-08,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/92f165bb1ed4e9c10f179cb03b4dbeef.jpg,https://bibnum.obspm.fr/files/original/d5fbb2498c811adc2017cb18d7b1f004.jpg,https://bibnum.obspm.fr/files/original/a8aed72547d6884cc6e565bfb2175de9.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Cassini IV aux Messieurs les Membres du Bureau des Longitudes de Paris, le 27 mars 1822",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018571,"Bibliothèque de l'Observatoire de Paris, D5/38 (71)",1822-03-27,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a24915a8ab7a505df3115d0d16090d91.jpg,https://bibnum.obspm.fr/files/original/ab770316c92282b706472026526d8b5b.jpg,https://bibnum.obspm.fr/files/original/8c827071424c03d780434dc1e5841653.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Catalogue de la collection générale et complète de l'histoire et des Mémoires de l'Académie Royale des sciences de Paris",,,,,,,,,,Manuscrit,up-FR751142302-M018561,"Bibliothèque de l'Observatoire de Paris, D5/38 (70)",1784-01-01/1800-12-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb5c424b29fd094c64bb0129b30a764d.jpg,https://bibnum.obspm.fr/files/original/7ce2ffa74243f8a6ea4c8f9d76c6b104.jpg,https://bibnum.obspm.fr/files/original/3d4efa881cff5221ea862b6d7922d7d0.jpg,https://bibnum.obspm.fr/files/original/1e8b0550cd5e54ee07872f055712a048.jpg,https://bibnum.obspm.fr/files/original/ce89d0393b4bf19db6a9a399a4f5ba59.jpg,https://bibnum.obspm.fr/files/original/2612d91a01d5af708e0bbdb4c104d916.jpg,https://bibnum.obspm.fr/files/original/9d7ca6a68b31b41e1589703e6569bebe.jpg,https://bibnum.obspm.fr/files/original/113d9ae79ea06cce23301da913f928c6.jpg,https://bibnum.obspm.fr/files/original/a6522fd881412abe676cb8c353792307.jpg,https://bibnum.obspm.fr/files/original/692c316b26947f715b291025488a2bb7.jpg,https://bibnum.obspm.fr/files/original/7a1038d4592b9ef72c4e455b886bdc88.jpg,https://bibnum.obspm.fr/files/original/34c6700c724a59058240a1556fdc7240.jpg,https://bibnum.obspm.fr/files/original/30bfd76cc01d888baca0181b5e12f62d.jpg,https://bibnum.obspm.fr/files/original/6b547f6b00a9d4cb475ad89e646ea911.jpg,https://bibnum.obspm.fr/files/original/2e2fc2daf891e7b41267069490a2396e.jpg,https://bibnum.obspm.fr/files/original/dbe22c2cfb9f90f3c97f2836fd9f254e.jpg,https://bibnum.obspm.fr/files/original/d8ef8b87ab443169f023c37b13179aa8.jpg,https://bibnum.obspm.fr/files/original/013461b8aa3c85a71bb584d3c9dcd7f9.jpg,https://bibnum.obspm.fr/files/original/a035fbf61cd1aee0d78f632ff3938abf.jpg,https://bibnum.obspm.fr/files/original/37e4bc0208b7e1c3bdf04ff0cec852b0.jpg,https://bibnum.obspm.fr/files/original/02331a3c0c309c75283e5f3f115adccf.jpg,https://bibnum.obspm.fr/files/original/70c15ef2d237af5ecb66bc53d88357e2.jpg,https://bibnum.obspm.fr/files/original/ff04b1f6e0a395ce183d798ad3408a6e.jpg,https://bibnum.obspm.fr/files/original/aa67ae6a1fdcb881a7cf193ba7936787.jpg,https://bibnum.obspm.fr/files/original/861a584e9223eb0cd369ce89f844cc7e.jpg,https://bibnum.obspm.fr/files/original/ac7580c0e4bc7ba8a6101c90ba84f43f.jpg,https://bibnum.obspm.fr/files/original/f78d08616202d29c5846f173689dd820.jpg,https://bibnum.obspm.fr/files/original/25bf9464c4d6c300861f2ef30f3e5272.jpg,https://bibnum.obspm.fr/files/original/5f9e0c57b060d09c44cbbc55af7cee9e.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Jean-Antoine Chaptal, ministre de l'Intérieur à Cassini IV, 24 décembre 1800",,"Chaptal, Jean-Antoine (1756-1832)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018551,"Bibliothèque de l'Observatoire de Paris, D5/38 (69)",1800-12-24,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7e144cadeee39e059b4deed6c2f1d8d.jpg,https://bibnum.obspm.fr/files/original/b04ebc8f7a95e6c3a72d819006659774.jpg,https://bibnum.obspm.fr/files/original/caa2cdb261dcd290a07f0a69c203eb50.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Cassini IV à Lucien Bonaparte, ministre de l'Intérieur, 3 novembre 1800",,"Cassini, Jean-Dominique (1748-1845)",,,,"Bonaparte, Lucien (1775-1840)",,,,Manuscrit,up-FR751142302-M018541,"Bibliothèque de l'Observatoire de Paris, D5/38 (68)",1800-11-03,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c28049cc98744df2caf0c3dfb75d88a1.jpg,https://bibnum.obspm.fr/files/original/5cd21790240c69fbbe88d12b914c3af5.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Lettre de Nicolas-Marie Quinette, ministre de l'Intérieur, à Cassini IV, 7 août 1799",,"Quinette de Rochemont, Nicolas-Marie (1762-1821)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M018531,"Bibliothèque de l'Observatoire de Paris, D5/38 (67)",1799-08-07,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3f660d7611c83be0b20698c440dd014.jpg,https://bibnum.obspm.fr/files/original/3d3b526f73562e198d97842b72c7d8d1.jpg,https://bibnum.obspm.fr/files/original/35b98a61a9f55ba0bcf04f442c5afb44.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Note recopiée par Cassini IV, relative au 1er tirage du cuivre de la Carte réduite de la Lune",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018521,"Bibliothèque de l'Observatoire de Paris, D5/38 (66)",1793-09-01/1800-12-31,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/74435824c7ac4eaf2bfec77c6a64bf33.jpg,https://bibnum.obspm.fr/files/original/ea8984c2a164bb27b9d3ab17fbb4a8af.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"Pochette ayant contenue la Carte de la Lune réalisée par Cassini IV",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018511,"Bibliothèque de l'Observatoire de Paris, D5/38 (65)",s.d.,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfe8f4b571577af12adec46c832ea485.jpg,https://bibnum.obspm.fr/files/original/6eb9e9f808cd5d66ec9c44434e45bf83.jpg,https://bibnum.obspm.fr/files/original/96b31e834733360874fe2dcc5a787bf4.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Etat des Manuscrits de la famille Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018501,"Bibliothèque de l'Observatoire de Paris, D5/38 (64)",1793-01-01/1822-08-19,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d9584f075c1f00d6dde4d3b51c59f57d.jpg,https://bibnum.obspm.fr/files/original/51abe47fac837548e8570b6c252aa23f.jpg,https://bibnum.obspm.fr/files/original/43c22f090539a853224aa084c223b84c.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
"CASSINI IV. Etat des Manuscrits de la famille Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018491,"Bibliothèque de l'Observatoire de Paris, D5/38 (63)",1793-01-01/1822-08-19,,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1252c5ab47fd4677f7d3d5d9a9b7bc49.jpg,https://bibnum.obspm.fr/files/original/115e7a70d1a3dd27495b6983670d1855.jpg,https://bibnum.obspm.fr/files/original/d056a3250c5a2736380e0b0726c59e30.jpg",Texte,"D5/38 - OBSERVATOIRE DE PARIS, Sur l'établissement de 1784 ; Élèves (1785-1789) ; Compte-rendu annuel des recettes et des dépenses (1785-1795) ; Bibliothèque et impressions (1783-1844) ; Traitements (1786-an XIII)",1,0
