﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 12 mars 1666",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011481,"Bibliothèque de l'Observatoire de Paris, C1/8-1",1666-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23aff24d11b2d744755752ae3e090ed0.jpg,https://bibnum.obspm.fr/files/original/51bc3bd22945191af663f8466ebeed74.jpg,https://bibnum.obspm.fr/files/original/253696a5a2516f05770053b64f46a065.jpg,https://bibnum.obspm.fr/files/original/fa1f43342f7b8e3a9b21a8de445897ca.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Jean Chapelain, Gdansk, 1er mars - 30 mai 1666",,"Heweliusz, Jan (1611-1687)",,,,"Chapelain, Jean (1595-1674)",,,,Manuscrit,up-FR75114302-I011491,"Bibliothèque de l'Observatoire de Paris, C1/8-2",1666-03-01/1666-05-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38476cb2bd13a2d4cd3f9f4500597fbc.jpg,https://bibnum.obspm.fr/files/original/48cfb56225e0ab1a25314a19e1beeafa.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 1er juin 1666",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011501,"Bibliothèque de l'Observatoire de Paris, C1/8-3",1666-06-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d212727b47d89c9bbff4c96eb672c39a.jpg,https://bibnum.obspm.fr/files/original/95657501889852ab98aae9bdb64b407b.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 23 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I011511,"Bibliothèque de l'Observatoire de Paris, C1/8-4",1666-06-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/003a8dcf5962a1224afc0b4e59120d3c.jpg,https://bibnum.obspm.fr/files/original/93b25c37ec1120ec5dc7844b550043c4.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Joan Blaeu, Gdansk, 23 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Blaeu, Joan (1596-1673)",,,,Manuscrit,up-FR75114302-I011521,"Bibliothèque de l'Observatoire de Paris, C1/8-5",1666-06-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e350d1505be01e9b0d2ba3b06ad0180.jpg,https://bibnum.obspm.fr/files/original/3a6f2f380e6379e4ea5608947f25e8f3.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 23 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I011531,"Bibliothèque de l'Observatoire de Paris, C1/8-6",1666-06-23,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/216901349bcce670e3b2dd71d3a9686f.jpg,https://bibnum.obspm.fr/files/original/54baf445edd3e5876e39b41ea2058c74.jpg,https://bibnum.obspm.fr/files/original/5f48a288890017aae79e64b163888b3f.jpg,https://bibnum.obspm.fr/files/original/3836e1a978e8ac245721b29fb322b88f.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jacques Oisel à Jan Heweliusz, La Haye, 4 juin 1666",,"Oisel, Jacques (1631-1686)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011541,"Bibliothèque de l'Observatoire de Paris, C1/8-7",1666-06-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c0c7c1f996b97aea58dd8e3d56bb1db1.jpg,https://bibnum.obspm.fr/files/original/01cfa8d3fdd98be761c3c4b93ea6ab8a.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Jacques Oisel, Gdansk, 30 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Oisel, Jacques (1631-1686)",,,,Manuscrit,up-FR75114302-I011551,"Bibliothèque de l'Observatoire de Paris, C1/8-8",1666-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fb5a5779e9dddbab5e513aaaa6cb8c7a.jpg,https://bibnum.obspm.fr/files/original/2aacdc7e7fa0bdfeafda66956af09b7e.jpg,https://bibnum.obspm.fr/files/original/f0d30b3059453d364d9495429fd932cc.jpg,https://bibnum.obspm.fr/files/original/ce17de8c2d5858c5968a9270532bdaff.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 30 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I011561,"Bibliothèque de l'Observatoire de Paris, C1/8-9",1666-06-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31079d38a4e30041deaffb5da10ef515.jpg,https://bibnum.obspm.fr/files/original/e56c2dd5688bfdbd28906f06cfdbfce3.jpg,https://bibnum.obspm.fr/files/original/1b3ebfcdcad212d458a6900bb100d31e.jpg,https://bibnum.obspm.fr/files/original/c95548f5c9ee6e70f292e5b62ad7c306.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 28 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I011571,"Bibliothèque de l'Observatoire de Paris, C1/8-10",1666-06-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9a9aa02e498fe2e88d2bc8336372edb3.jpg,https://bibnum.obspm.fr/files/original/1fee5e0df8096230225507c4129bb071.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Ismaël Boulliau, Gdansk, 28 juin 1666",,"Heweliusz, Jan (1611-1687)",,,,"Boulliau, Ismaël (1605-1694)",,,,Manuscrit,up-FR75114302-I011581,"Bibliothèque de l'Observatoire de Paris, C1/8-11",1666-06-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b94985b447725940e8cf50276158e1f2.jpg,https://bibnum.obspm.fr/files/original/5f4276ea176154bce2bf54d4fdddee5f.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Gottfried Zamel à Jan Heweliusz, Elblag, 1er mars - 30 mai 1666",,"Zamel, Gottfried (1629-1684)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011591,"Bibliothèque de l'Observatoire de Paris, C1/8-12",1666-03-01/1666-05-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41a61e58cf76fb83ddf4c6c681577dad.jpg,https://bibnum.obspm.fr/files/original/b3f5be1764d0e45018e0c1b7f276f232.jpg,https://bibnum.obspm.fr/files/original/2b6cadb0cae7b90761f52b1bda4ade3d.jpg,https://bibnum.obspm.fr/files/original/c9ce188fc8ff60363bae00425d0ba2e5.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Andreas Marquard, Gdansk, 5 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Marquard, Andreas (1634-1675)",,,,Manuscrit,up-FR75114302-I011601,"Bibliothèque de l'Observatoire de Paris, C1/8-13",1666-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cb765520a5333215930a03ec74cf3b89.jpg,https://bibnum.obspm.fr/files/original/806e4aca0de9afb6d90b600712aca6b5.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Balthasar Moretus, Gdansk, 9 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Moretus, Balthasar",,,,Manuscrit,up-FR75114302-I011611,"Bibliothèque de l'Observatoire de Paris, C1/8-14",1666-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e88c86be3dfc9e332ca514235392cbe3.jpg,https://bibnum.obspm.fr/files/original/d4c838d747dcc7bb5808eecd0a27ef7e.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Gilles François de Gottignies, Gdansk, 9 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Gottignies, Gilles François de (1630-1689)",,,,Manuscrit,up-FR75114302-I011621,"Bibliothèque de l'Observatoire de Paris, C1/8-15",1666-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4e7f856db1160b4fc8fe169d55e14de.jpg,https://bibnum.obspm.fr/files/original/47dbe9cd4af07ed6d2f3bd70795a330b.jpg,https://bibnum.obspm.fr/files/original/97796b094feada06ec490a0df3266c80.jpg,https://bibnum.obspm.fr/files/original/2556ef32c33453ecbe3a08eb381ca5d8.jpg,https://bibnum.obspm.fr/files/original/271ef46634f6a6a9e988ae3d6fa67eab.jpg,https://bibnum.obspm.fr/files/original/fea4f3bbf269e0ebad122efeb09e7b35.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 9 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I011631,"Bibliothèque de l'Observatoire de Paris, C1/8-16",1666-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af8fdb4e144402dafdd5fe4ed00f5b3e.jpg,https://bibnum.obspm.fr/files/original/2b7c079cc6e5f5abfdb12762bc91ef82.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Hieronim Pinocci à Jan Heweliusz, Dzierzkowice, 28 mai 1666",,"Pinocci, Hieronim (1612-1676)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011641,"Bibliothèque de l'Observatoire de Paris, C1/8-17",1666-05-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5684f262ed097ad42dbc1f8ed23a89f8.jpg,https://bibnum.obspm.fr/files/original/3aa011ce995d859c6cb7a8e6b915493f.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Hieronim Pinocci, Gdansk, 9 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Pinocci, Hieronim (1612-1676)",,,,Manuscrit,up-FR75114302-I011651,"Bibliothèque de l'Observatoire de Paris, C1/8-18",1666-07-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac604bfee93bd7b9dc032dc481c4469e.jpg,https://bibnum.obspm.fr/files/original/4d2cb879a327e2dc5180bc0617d95c60.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 29 juin 1666",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011661,"Bibliothèque de l'Observatoire de Paris, C1/8-19",1666-06-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25a4b685e8b62164c52ec1999ac129b0.jpg,https://bibnum.obspm.fr/files/original/9993acf1533f63e3da719d3c743fe01b.jpg,https://bibnum.obspm.fr/files/original/a905f98687f1f06a8b3d9d96232593cb.jpg,https://bibnum.obspm.fr/files/original/8d398e7c539e5fdf4befa169030bb035.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 24 juillet 1666",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I011671,"Bibliothèque de l'Observatoire de Paris, C1/8-20",1666-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a9cfbeed5f058033b5a5b79318da55b1.jpg,https://bibnum.obspm.fr/files/original/fc5af965b4311687b2aad6b4ca99f23e.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Henry Oldenburg, Gdansk, 15 septembre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Oldenburg, Henry (1617?-1677)",,,,Manuscrit,up-FR75114302-I011681,"Bibliothèque de l'Observatoire de Paris, C1/8-21",1666-09-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07a2eafb128589d60e5f127f307074ce.jpg,https://bibnum.obspm.fr/files/original/3401df9f7e374857f9acf389e8a34f90.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Stanislaw Lubieniecki à Jan Heweliusz, Hambourg, 10 septembre 1666",,"Lubieniecki, Stanislaw (1623-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011691,"Bibliothèque de l'Observatoire de Paris, C1/8-22",1666-09-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/940fa8a17b0acb39b200e35034494c1a.jpg,https://bibnum.obspm.fr/files/original/37c92ed74394c920bbf3d48f45b4a36d.jpg,https://bibnum.obspm.fr/files/original/dafe3a945a7b9d49ede85c9be5fd413a.jpg,https://bibnum.obspm.fr/files/original/4e01a6a6cf039f627e687d5927c1ce30.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Stanislaw Lubieniecki, Gdansk, 20 octobre 1666",,"Heweliusz, Jan (1611-1687)",,,,"Lubieniecki, Stanislaw (1623-1675)",,,,Manuscrit,up-FR75114302-I011701,"Bibliothèque de l'Observatoire de Paris, C1/8-23",1666-10-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5be1d115bb6bb114e4d9826bbdf7f86f.jpg,https://bibnum.obspm.fr/files/original/fffa027c9aad5094a5f57ee799a441e1.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
