﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Dessin de Johann Gebhard Rabener, 1er février 1660",,"Rabener, Johann Gebhard (1632-1701)",,,,,,,,Manuscrit,up-FR75114302-I006661,"Bibliothèque de l'Observatoire de Paris, C1/5-13",1660-02-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/299f609d4167ed24956b7ad42362bed9.jpg,https://bibnum.obspm.fr/files/original/a544e3c4ad77247bee4f13b8c19817d3.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Johann Gebhard Rabener à Heinrich Kummerfeld, Kolobrzeg, 7 janvier 1686",,"Rabener, Johann Gebhard (1632-1701)",,,,"Kummerfeld, Heinrich (1655-1709?)",,,,Manuscrit,up-FR75114302-I025021,"Bibliothèque de l'Observatoire de Paris, C1/16-181",1686-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d322f800f8447433c9c73686faa89ae6.jpg,https://bibnum.obspm.fr/files/original/bd440d686ac6b770ce1e0206689465c7.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Berlin, 24 décembre 1666",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012061,"Bibliothèque de l'Observatoire de Paris, C1/8-59",1666-12-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c4a429e081110c389eb52771d6a6e878.jpg,https://bibnum.obspm.fr/files/original/42e6c184cf86205f33392321793d2a8e.jpg,https://bibnum.obspm.fr/files/original/dbd6064da3f52a00e655003a79a5f2ab.jpg,https://bibnum.obspm.fr/files/original/944ca676fbc8fe36cbf494905b6b57c6.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 11 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009261,"Bibliothèque de l'Observatoire de Paris, C1/6-110",1664-12-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf2dd089f6489dbce8f53d8724439295.jpg,https://bibnum.obspm.fr/files/original/b59c7d204e5a15d63c6828f0ca7d5878.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 15 octobre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022681,"Bibliothèque de l'Observatoire de Paris, C1/15-104",1682-10-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/158a6f6a15b4c8c5a64b2bd7128f0ac1.jpg,https://bibnum.obspm.fr/files/original/79a042689937b27d001c459fc4144c00.jpg,https://bibnum.obspm.fr/files/original/770ab8d9a8b95e2815dc6f956e3a92a4.jpg,https://bibnum.obspm.fr/files/original/e22c5d3e34664fa8b02a86cf90c5b857.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 18 février 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008731,"Bibliothèque de l'Observatoire de Paris, C1/6-57",1664-02-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34e3e80633022be540bb233de809ddfc.jpg,https://bibnum.obspm.fr/files/original/1014d1215e4a9ef9f2368d4fcf694d85.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 1er avril 1665",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010221,"Bibliothèque de l'Observatoire de Paris, C1/7-29",1665-04-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/42c9ddbd3925ea963f65b4fd374d07f4.jpg,https://bibnum.obspm.fr/files/original/998c7e299f5a6c21ffc377a1ab704bef.jpg,https://bibnum.obspm.fr/files/original/c1fdb436929deb7a343938840122332d.jpg,https://bibnum.obspm.fr/files/original/3697836f213b7cc3c2f0836859bf7d97.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 2 août 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021771,"Bibliothèque de l'Observatoire de Paris, C1/15-13",1681-08-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/13e356bda826f31b1452efcabb04daa9.jpg,https://bibnum.obspm.fr/files/original/dd2f62a50bd7fe6af63096d04d9daed1.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 20 septembre 1675",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016841,"Bibliothèque de l'Observatoire de Paris, C1/11-212",1675-09-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/508a68e6f56e7441877f94445dc78e76.jpg,https://bibnum.obspm.fr/files/original/c2699d18b5faaaf8fa3af72674af2728.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 24 août 1668",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013091,"Bibliothèque de l'Observatoire de Paris, C1/9-49",1668-08-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/14d9ec80e13cd96bc5b194b6cb01525a.jpg,https://bibnum.obspm.fr/files/original/28a2b6d35a6cd658ea28afa7c288ff91.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 24 juillet 1666",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011851,"Bibliothèque de l'Observatoire de Paris, C1/8-38",1666-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce9917637cf304e3477de1325a0f9f60.jpg,https://bibnum.obspm.fr/files/original/7274df00e4e22cd0b1da5fdf4ca4641c.jpg,https://bibnum.obspm.fr/files/original/6ee8fdc0cbeff9a045a2e9e0862dc76a.jpg,https://bibnum.obspm.fr/files/original/d91a101b3004ed5912419fb70dd3804c.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 25 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009421,"Bibliothèque de l'Observatoire de Paris, C1/6-126",1664-12-25,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bb908899a36f4991a80a84cd3319edfc.jpg,https://bibnum.obspm.fr/files/original/4c902c1a4b97b68cb7d95abcd6246ff4.jpg,https://bibnum.obspm.fr/files/original/267d0a642523ca35f0024c24696e2e5b.jpg,https://bibnum.obspm.fr/files/original/1e1a6ba50d0acbbbbb5dae83e55e20e2.jpg,https://bibnum.obspm.fr/files/original/9f7a409ee35cebd333cc70a5f84f05ba.jpg,https://bibnum.obspm.fr/files/original/278dc621f286173a568c14a60b9ce3db.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 26 décembre 1664",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009431,"Bibliothèque de l'Observatoire de Paris, C1/6-127",1664-12-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/31a0861235d554851157a1b122a0a340.jpg,https://bibnum.obspm.fr/files/original/e99f7331e6f4b0b107a7d2f658464866.jpg,https://bibnum.obspm.fr/files/original/c977695574c44009f0d048c778debbb5.jpg,https://bibnum.obspm.fr/files/original/3e78e862d072d384d129b07fda60ac7c.jpg,https://bibnum.obspm.fr/files/original/d44f4743a5cf77fd29c2f36dc13cb2b2.jpg,https://bibnum.obspm.fr/files/original/8545e69ec18e1f844d0efaf2a46752d9.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 27 janvier 1665",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009831,"Bibliothèque de l'Observatoire de Paris, C1/6-167",1665-01-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4ed764fb07d889b8f1506a3fb9c0478b.jpg,https://bibnum.obspm.fr/files/original/c985112a045d996479442060ec5a8a7c.jpg,https://bibnum.obspm.fr/files/original/22abf752ee43c87a9dc1a0fe7fdd3879.jpg,https://bibnum.obspm.fr/files/original/d91562fca2abf27d267bb03d52bad1f5.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 28 juillet 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022471,"Bibliothèque de l'Observatoire de Paris, C1/15-83",1682-07-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6f5f141d930875a3aabd6b2b6c5ca69.jpg,https://bibnum.obspm.fr/files/original/4d904e45ded5aff467f9e17f6656d3c7.jpg,https://bibnum.obspm.fr/files/original/3b7c46f2cfacca3a45899582a69460f4.jpg,https://bibnum.obspm.fr/files/original/80af565636839f287a09f53b56a864bb.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Kolobrzeg, 6 juillet 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021741,"Bibliothèque de l'Observatoire de Paris, C1/15-10",1681-07-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0d72abd53aebde440ca912949e0a9ba7.jpg,https://bibnum.obspm.fr/files/original/9059406d224d77d4275c39e399ba4c95.jpg,https://bibnum.obspm.fr/files/original/b8fe89af6f00f6bfa2f54f25716c022d.jpg,https://bibnum.obspm.fr/files/original/10d6f68eea2cdf61c68fadeffc59cbec.jpg,https://bibnum.obspm.fr/files/original/16d6679005ba7df6294ca21818be2b90.jpg,https://bibnum.obspm.fr/files/original/0ae8cc66463e520042c1ea582550ed7e.jpg,https://bibnum.obspm.fr/files/original/863e5f34081c5f151872a4d8d054950a.jpg,https://bibnum.obspm.fr/files/original/864254f8170e71fb58a05d5d5c0ec83d.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Magdeburg, 9 avril 1661",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007081,"Bibliothèque de l'Observatoire de Paris, C1/5-55",1661-04-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0cecb22f2f99c50d14d421e97b032f91.jpg,https://bibnum.obspm.fr/files/original/2f53bead3a34bb1368f739d15619f74d.jpg,https://bibnum.obspm.fr/files/original/603906cd62694d016eb229e579561a40.jpg,https://bibnum.obspm.fr/files/original/9cc9b7b09aeaec4ab45f1a31451f4828.jpg,https://bibnum.obspm.fr/files/original/e6540ba9e6fc5aeada8d76eb58a4d77f.jpg,https://bibnum.obspm.fr/files/original/eb6b9ef2d8a950a1dcf6b27e9b6d8f24.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 11 novembre 1682",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I022691,"Bibliothèque de l'Observatoire de Paris, C1/15-105",1682-11-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96352683ddfd0693c0e786c89bf58e74.jpg,https://bibnum.obspm.fr/files/original/14a3061a8c38eb5b6029ac4d87f22947.jpg,https://bibnum.obspm.fr/files/original/5516634f81912581b813fbd25e874f54.jpg,https://bibnum.obspm.fr/files/original/7ab3b06b4a8145aa456cf38d52a98243.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 12 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021071,"Bibliothèque de l'Observatoire de Paris, C1/14-130",1681-02-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dbf3d964dc9211b6b7bd6ae100dbfcb6.jpg,https://bibnum.obspm.fr/files/original/03fab4708e34862c7ebc2b0ad2c1134c.jpg,https://bibnum.obspm.fr/files/original/fed64cdcc2f713e9075f0b8997ce7776.jpg,https://bibnum.obspm.fr/files/original/a5e70b0ae1428420dc16b3ea47b83dbe.jpg,https://bibnum.obspm.fr/files/original/72b9f2fa27cf1b66002842ff204e99cc.jpg,https://bibnum.obspm.fr/files/original/a1b7da6c4dd1821917a86af8a691548c.jpg,https://bibnum.obspm.fr/files/original/bfe68c2bed4864c30e92d157f714a447.jpg,https://bibnum.obspm.fr/files/original/1057a3453c994b18ab0db4db2d0b1df1.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 14 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021241,"Bibliothèque de l'Observatoire de Paris, C1/14-147",1681-02-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4d698e841d52eb63c12f7fa8bc482db8.jpg,https://bibnum.obspm.fr/files/original/1aac2495df0c4691e438edcadb844fb7.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Johann Gebhard Rabener à Jan Heweliusz, Stargard Szczecinski, 19 février 1681",,"Rabener, Johann Gebhard (1632-1701)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I021251,"Bibliothèque de l'Observatoire de Paris, C1/14-148",1681-02-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19f07b3d3f506c21e56a67cc091e3890.jpg,https://bibnum.obspm.fr/files/original/7264d6ff86cc6fe213196f0535fc8597.jpg,https://bibnum.obspm.fr/files/original/34c140129857e1415038b3f9b4a5cdd2.jpg,https://bibnum.obspm.fr/files/original/8bf7e79d32c071674a6bd2242b5f5a6b.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
