﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 3 janvier 1750",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007441,"Bibliothèque de l'Observatoire de Paris, B1/6-1",1750-01-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/59587a0509991823401f1695cbbd7db4.jpg,https://bibnum.obspm.fr/files/original/6b8538f357d49ba4ff40d5361a2dc7cd.jpg,https://bibnum.obspm.fr/files/original/e7cee1d2d7fdc05f77fa6a1efbf0fb18.jpg,https://bibnum.obspm.fr/files/original/5f0c0db9510d5b5a88ee30384acf6cd1.jpg,https://bibnum.obspm.fr/files/original/c77d99dbba5d0467130a9f685ad55858.jpg,https://bibnum.obspm.fr/files/original/bf3eacfb96cef7c60a4eb7b9301cf97c.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007451,"Bibliothèque de l'Observatoire de Paris, B1/6-2",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/072a6fcef5ea8a6761ab4819d49694db.jpg,https://bibnum.obspm.fr/files/original/30b25f12a255b7fc9e9117bef2206c62.jpg,https://bibnum.obspm.fr/files/original/6b1cd0bc79c384d72b47aab997ee1046.jpg,https://bibnum.obspm.fr/files/original/8f68ac9cccdf678f871bc77a97e615a7.jpg,https://bibnum.obspm.fr/files/original/3760256c9563e5937b7c5af4cac80d8a.jpg,https://bibnum.obspm.fr/files/original/227f77e6262865c82f0ae0d6afadd1c7.jpg,https://bibnum.obspm.fr/files/original/017bf032f274e44d5988524e41048467.jpg,https://bibnum.obspm.fr/files/original/70295bd8d2c265c08ffe72aa088c5621.jpg,https://bibnum.obspm.fr/files/original/701d14a01ed6083606a36776d31cf2c1.jpg,https://bibnum.obspm.fr/files/original/7b0ffc16e80b79e34a1cfbbc4ac34160.jpg,https://bibnum.obspm.fr/files/original/85734580055eb75f495de611c89b8459.jpg,https://bibnum.obspm.fr/files/original/33aeddbf5f7c0ad9395d38b8b5495736.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de comte Samuel de Schmettau à Joseph-Nicolas Delisle, Berlin, 17 janvier 1750",,"Schmettau, Samuel Graf von (1684-1751)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007461,"Bibliothèque de l'Observatoire de Paris, B1/6-3",1750-01-17,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e3fd36689477b4963495f8a0d7f3c3c8.jpg,https://bibnum.obspm.fr/files/original/79179d314eb55ddd08986becc094a730.jpg,https://bibnum.obspm.fr/files/original/2c19a8e9530c590a65bad781cc9d7889.jpg,https://bibnum.obspm.fr/files/original/1a8e069429d9bb32ebaf2f0ba948f5d4.jpg,https://bibnum.obspm.fr/files/original/b7af0e36787f5ea9559f6bb9df3cb608.jpg,https://bibnum.obspm.fr/files/original/7d01751f0c43adf226cd84d428fc382f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 10 janvier 1750",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007471,"Bibliothèque de l'Observatoire de Paris, B1/6-4",1750-01-10,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1dd51c8a7bbebf7b4981f00ff0a08fea.jpg,https://bibnum.obspm.fr/files/original/bd6fddabe9945b2998e63fcb32fef1d7.jpg,https://bibnum.obspm.fr/files/original/4ca6545138b0a2ffb608ee7902380f94.jpg,https://bibnum.obspm.fr/files/original/41e5fc4fba696c6384a3f4aeb4b9f0b9.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Christopher Maire à Joseph-Nicolas Delisle, Rome, 21 janvier 1750",,"Maire, Christopher (1697-1767)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007481,"Bibliothèque de l'Observatoire de Paris, B1/6-5",1750-01-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a41f03d978ac87a0afb30b2c6fce8fe1.jpg,https://bibnum.obspm.fr/files/original/51b3573b0ba51c4182713e1770e76959.jpg,https://bibnum.obspm.fr/files/original/34f971603921c0fe703e01053466f0cc.jpg,https://bibnum.obspm.fr/files/original/bab6f137e44a98d0e240e16a48af38e5.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Esprit Pezenas, Paris, 18 février 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Pezenas, Esprit (1692-1776)",,,,Manuscrit,up-FR751142302-E007491,"Bibliothèque de l'Observatoire de Paris, B1/6-6",1750-02-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/64ddbf54aa811e2f61b8fc8813028808.jpg,https://bibnum.obspm.fr/files/original/8c134f52c23ef436e6d06c877fc1f998.jpg,https://bibnum.obspm.fr/files/original/2a40629743cce348b361a3c34a28fa2e.jpg,https://bibnum.obspm.fr/files/original/6d15f1f74622960692ce14c5f3315f0a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 4 février 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007501,"Bibliothèque de l'Observatoire de Paris, B1/6-7",1750-02-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/63cf987ca1d03ad0034bd49e2180d7a8.jpg,https://bibnum.obspm.fr/files/original/c3b3374faf764c6387d0ff8fbb95431d.jpg,https://bibnum.obspm.fr/files/original/de0efaeb353ce7c7d97bea33509e67c0.jpg,https://bibnum.obspm.fr/files/original/e73e455ffb3431bdaa31ebdaf9db1adf.jpg,https://bibnum.obspm.fr/files/original/aed23cdba0b86423b3128471f3ad304d.jpg,https://bibnum.obspm.fr/files/original/3013b08f369ba64baf42f50e04bb6f7f.jpg,https://bibnum.obspm.fr/files/original/7271b00f53647e4327b1790938175413.jpg,https://bibnum.obspm.fr/files/original/050706d711808521efaba4d72b773a2f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à comte Samuel de Schmettau, Paris, 4 mars 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Schmettau, Samuel Graf von (1684-1751)",,,,Manuscrit,up-FR751142302-E007511,"Bibliothèque de l'Observatoire de Paris, B1/6-8",1750-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1cf01387958b28ace20d849b301e17b2.jpg,https://bibnum.obspm.fr/files/original/aa92f6cc6c74089644b2a45df66c17b5.jpg,https://bibnum.obspm.fr/files/original/a75aea101b789bc7dc19bb15295fee64.jpg,https://bibnum.obspm.fr/files/original/d16644b3c5d9e161120583951dab7aba.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 11 mars 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E007521,"Bibliothèque de l'Observatoire de Paris, B1/6-9",1750-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/316bc3af70076329ce309c3410de534a.jpg,https://bibnum.obspm.fr/files/original/0dd151310e3eb0bea9fea20e084e4364.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Eustachio Zanotti, Paris, 11 mars 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Zanotti, Eustachio (1709-1782)",,,,Manuscrit,up-FR751142302-E007531,"Bibliothèque de l'Observatoire de Paris, B1/6-10",1750-03-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a6fa289fde6ee587ef79c28574e2cd15.jpg,https://bibnum.obspm.fr/files/original/3ee9eeff8cd76b2e89d1bbc0092e193e.jpg,https://bibnum.obspm.fr/files/original/6cbe328ccc0a5c5cd64e53756556f9d2.jpg,https://bibnum.obspm.fr/files/original/6f3938c16fdd201675d70d295b481ed3.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Esprit Pezenas à Joseph-Nicolas Delisle, Marseille, 3 mars 1750",,"Pezenas, Esprit (1692-1776)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007541,"Bibliothèque de l'Observatoire de Paris, B1/6-11",1750-03-03,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9dfcfa1d1277d165f035cf36ff4e66a4.jpg,https://bibnum.obspm.fr/files/original/70721a91812c641e526a7a0644fd907f.jpg,https://bibnum.obspm.fr/files/original/60e03387c97d5a481c4b4f5420e8813f.jpg,https://bibnum.obspm.fr/files/original/1b3223871d38866e3aa0c7ce47f062ed.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Antoine Gaubil à Joseph-Nicolas Delisle, Pékin, 8 novembre 1749",,"Gaubil, Antoine (1689-1759)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007631,"Bibliothèque de l'Observatoire de Paris, B1/6-20",1749-11-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4492866eacdc73e1b6972fbf56f3c905.jpg,https://bibnum.obspm.fr/files/original/868f058b09ee0874886fd6511e08db51.jpg,https://bibnum.obspm.fr/files/original/8c7a2d5752f442b4a76fff42978b84e1.jpg,https://bibnum.obspm.fr/files/original/9ea4843fc394bc0789a04aec88588d70.jpg,https://bibnum.obspm.fr/files/original/afe645da81d76334c139e9ce16b8a113.jpg,https://bibnum.obspm.fr/files/original/4089a0343878ba63c1e1883b9b018cb8.jpg,https://bibnum.obspm.fr/files/original/f0b5b7685f477db2227510d28a2a0a91.jpg,https://bibnum.obspm.fr/files/original/87d7720139acac5a917bffe2f7244a3a.jpg,https://bibnum.obspm.fr/files/original/58d36ad730e1b3e12f84595894e41343.jpg,https://bibnum.obspm.fr/files/original/3db211097535533fe27cddb1a30042fd.jpg,https://bibnum.obspm.fr/files/original/bea05cf2a5588b1cf6038d150e5a8032.jpg,https://bibnum.obspm.fr/files/original/dbb59435d4c3142f2721e73c590a88b8.jpg,https://bibnum.obspm.fr/files/original/e21a9d35c6a223460fddfd955f97e0af.jpg,https://bibnum.obspm.fr/files/original/5f38ae8e9ed8fc55ae34d50edd69b7e0.jpg,https://bibnum.obspm.fr/files/original/8184542c23b6c1a188e144fd44231330.jpg,https://bibnum.obspm.fr/files/original/d6b71df421e90908c22788ac4105493c.jpg,https://bibnum.obspm.fr/files/original/03a085bb65cdde08eb052b50222b8439.jpg,https://bibnum.obspm.fr/files/original/5ff2027c5a4100e6b08a95604ebdf8c7.jpg,https://bibnum.obspm.fr/files/original/cf68d4898516c5f2e6d8d3c488e353df.jpg,https://bibnum.obspm.fr/files/original/d87aeccc4a7af525ab66029cc75a1786.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Pehr Wilhelm Wargentin à Joseph-Nicolas Delisle, Stockholm, 20 février 1750",,"Wargentin, Pehr Wilhelm (1717-1783)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007551,"Bibliothèque de l'Observatoire de Paris, B1/6-12",1750-02-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f55d5daff703d40cf51d40438f7c497b.jpg,https://bibnum.obspm.fr/files/original/9cb0d6e826933586f86f2fe9e2baf123.jpg,https://bibnum.obspm.fr/files/original/ae18a29d78d7438d76a104db1d867b6d.jpg,https://bibnum.obspm.fr/files/original/0759be1d2bf6e2865ce8e0eeb7941f30.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Joseph-Nicolas Delisle à Claude-Nicolas Le Cat, Paris, 18 avril 1750",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Le Cat, Claude-Nicolas (1700-1768)",,,,Manuscrit,up-FR751142302-E007561,"Bibliothèque de l'Observatoire de Paris, B1/6-13",1750-04-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/38cb81d9f4368f78986549c2c834a0b2.jpg,https://bibnum.obspm.fr/files/original/9d7c6ab3a4870b234bc4cfde45ca5dc7.jpg,https://bibnum.obspm.fr/files/original/ec2ec1297449505d29113212948f0113.jpg,https://bibnum.obspm.fr/files/original/b1d3c0363b6d803c4d0565807f48ac3b.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Giovanni Giacomo Marinoni à Joseph-Nicolas Delisle, Vienne, 8 avril 1750",,"Marinoni, Giovanni Giacomo (1676-1755)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007571,"Bibliothèque de l'Observatoire de Paris, B1/6-14",1750-04-08,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5856c782c78306d4bd1b302a16f299b6.jpg,https://bibnum.obspm.fr/files/original/fd4918415bb242c6a55abb38bb642b67.jpg,https://bibnum.obspm.fr/files/original/b10ced2ff102ad31608e2836d1c08dca.jpg,https://bibnum.obspm.fr/files/original/c41a386b32e6af67cfcd7a88c22c776f.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
"Lettre de Cromwell Mortimer à Joseph-Nicolas Delisle, Londres, 4 avril 1750",,"Mortimer, Cromwell (1700?-1752)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E007581,"Bibliothèque de l'Observatoire de Paris, B1/6-15",1750-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/df060fe54626f5214ea29519271fad85.jpg,https://bibnum.obspm.fr/files/original/87a4a24b9fcfa51577ce279269ef37fc.jpg,https://bibnum.obspm.fr/files/original/6e9071767462a85cb7f7e2e2dfe32119.jpg,https://bibnum.obspm.fr/files/original/d03145f2db529a10c37fe7f11f02d3ec.jpg,https://bibnum.obspm.fr/files/original/bddccadb527b640dfdd88f60f9708972.jpg,https://bibnum.obspm.fr/files/original/e26ed81a222e9327919a34a9498946ca.jpg,https://bibnum.obspm.fr/files/original/813b750852a928e89f78e58b3f4b358b.jpg,https://bibnum.obspm.fr/files/original/3347d9a1b897f77129beb62626841c65.jpg,https://bibnum.obspm.fr/files/original/5aa8d4ea7712a5f4cb086281dac2e8f4.jpg,https://bibnum.obspm.fr/files/original/432b0d47367e40587b5ec1bd36095fdd.jpg,https://bibnum.obspm.fr/files/original/3425a91e726ab534d34c0d8d85ce5fe6.jpg,https://bibnum.obspm.fr/files/original/7ba1809a7e699b8dcd24e80847a143b2.jpg,https://bibnum.obspm.fr/files/original/2c460f993042dbcb51c8aa91ce603c06.jpg,https://bibnum.obspm.fr/files/original/0060165706a76572d4890e6eaa3492f4.jpg,https://bibnum.obspm.fr/files/original/ebc4be31633aa7c90a7a4269f5d2818c.jpg,https://bibnum.obspm.fr/files/original/6ac668d8c7fca433a4d6d27bba70e71a.jpg,https://bibnum.obspm.fr/files/original/7c5d2c32164bc2d5aa01ba30a4627df3.jpg,https://bibnum.obspm.fr/files/original/cd208fba6f29461240127bd791426e0f.jpg,https://bibnum.obspm.fr/files/original/aba8f2e1ab66b96e30f8e4b349da59fd.jpg,https://bibnum.obspm.fr/files/original/758ff574052b58ca89fb4b27810425bb.jpg,https://bibnum.obspm.fr/files/original/f234d09f734b66619493611536394424.jpg,https://bibnum.obspm.fr/files/original/901f1d00dfb71b79229315e1a9858e26.jpg,https://bibnum.obspm.fr/files/original/4f0e2e58405ff8f2cfa898e5e1a1259c.jpg,https://bibnum.obspm.fr/files/original/7071cb76e84de9ef62535f4a4e9e1e43.jpg,https://bibnum.obspm.fr/files/original/b78d7d0267caea144436042e862edb46.jpg,https://bibnum.obspm.fr/files/original/8247da4b25d982a1de8c6149bfe20f1b.jpg,https://bibnum.obspm.fr/files/original/adc3cab932bd449b5d81d364cea7c6df.jpg,https://bibnum.obspm.fr/files/original/0b87008fa78b8121088120ee01a421ae.jpg,https://bibnum.obspm.fr/files/original/320406e40e547756b9bc01b8a8220749.jpg,https://bibnum.obspm.fr/files/original/2e6135bdf833226e608e7ab452efe12d.jpg,https://bibnum.obspm.fr/files/original/bb2ece598315cf94db8f7cbcafe57187.jpg,https://bibnum.obspm.fr/files/original/b62ccd0c17dd3c55ecaf47707306725a.jpg",Texte,"B1/6 - Lettres depuis le 20 janvier 1750 jusqu'au 14 octobre 1752",1,0
