﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 6 novembre 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001691,"Bibliothèque de l'Observatoire de Paris, B1/1-178",1720-11-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6f4441fc90205f36504eadb0c0cad06e.jpg,https://bibnum.obspm.fr/files/original/efd0c0163021dafc9da3e9b3f4a14c93.jpg,https://bibnum.obspm.fr/files/original/1823af12b67bb61e1f29bf88250045f1.jpg,https://bibnum.obspm.fr/files/original/457d6401095babf5e5794874293a1598.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 22 janvier 1720",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001571,"Bibliothèque de l'Observatoire de Paris, B1/1-164",1720-01-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ac4a6d053bf234293c2baef680e9b956.jpg,https://bibnum.obspm.fr/files/original/aa724e58679a28a461786eb76a90934b.jpg,https://bibnum.obspm.fr/files/original/3034d64310061f2cba130cc6a74ff1da.jpg,https://bibnum.obspm.fr/files/original/b7221380fa863030cfda5779a4480c87.jpg,https://bibnum.obspm.fr/files/original/ac76e54c59d0edf49957d8f3b78ebfa0.jpg,https://bibnum.obspm.fr/files/original/f86e31b4471a11eab64b277fdfd1a95f.jpg,https://bibnum.obspm.fr/files/original/e7cb9c8560023218d9224a76b2a6ad81.jpg,https://bibnum.obspm.fr/files/original/5fd878e8d4b79a4d3dc7992d85c6f251.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juillet 1719",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E001461,"Bibliothèque de l'Observatoire de Paris, B1/1-151",1719-07-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/51c9fea76c0ce03f2158120176a0d7e7.jpg,https://bibnum.obspm.fr/files/original/23d12f49c7f8fb6e08762a335a641990.jpg,https://bibnum.obspm.fr/files/original/accfae43cf38017d04f62974946dc8d7.jpg,https://bibnum.obspm.fr/files/original/f1899da1a29bb443da2dcc3b8ba09ba0.jpg",Texte,"B1/1 - [Lettres de janvier 1709 au 24 octobre 1720]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 7 juin 1724",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003001,"Bibliothèque de l'Observatoire de Paris, B1/2-113",1724-06-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/19d45743e95fa69363b8eedbf4190613.jpg,https://bibnum.obspm.fr/files/original/37cea164dc0917c2aa9170fc693c867e.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 1 novembre 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E002601,"Bibliothèque de l'Observatoire de Paris, B1/2-69",1723-11-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d2bae37c773d8307392643b5f53e01e.jpg,https://bibnum.obspm.fr/files/original/63d5f3a089021e36528b2984c65a373c.jpg,https://bibnum.obspm.fr/files/original/d6e7a5e01887ba847e8d4f64a479f89e.jpg,https://bibnum.obspm.fr/files/original/66e423f855aac975805df5b8b2e88083.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Paris, 4 mars 1723",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E002411,"Bibliothèque de l'Observatoire de Paris, B1/2-49",1723-03-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f42f374bbb590ace726610b0e7c4c0c.jpg,https://bibnum.obspm.fr/files/original/c326a470b44cafd30ce06b3ca9243f72.jpg,https://bibnum.obspm.fr/files/original/af9dd54dbc07ce790d9024be9437dbbe.jpg,https://bibnum.obspm.fr/files/original/7029815d83af9d041a3cf2c7dca8ad46.jpg,https://bibnum.obspm.fr/files/original/dae4932707a472f020c5a56c02e07d48.jpg,https://bibnum.obspm.fr/files/original/c85ce845b5b7b1b132f6f7e4d0cba46c.jpg,https://bibnum.obspm.fr/files/original/9c0148d6383cb95b55806cef278a36c1.jpg,https://bibnum.obspm.fr/files/original/dfd317c574417cecf00f45ac8bbac687.jpg",Texte,"B1/2 - [Lettres du 4 août 1721 à décembre 1725]",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 7 septembre 1743",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004321,"Bibliothèque de l'Observatoire de Paris, B1/3-90",1743-09-07,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ce74aa546a94db21c9b75423509b7246.jpg,https://bibnum.obspm.fr/files/original/ca758c8aeeeee47cde6e0a0977df5607.jpg,https://bibnum.obspm.fr/files/original/c5207124b78b33aeebca5881d24de44c.jpg,https://bibnum.obspm.fr/files/original/05075c31a94e068c200fb801aebafeb9.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 19 juin 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003641,"Bibliothèque de l'Observatoire de Paris, B1/3-15",1741-06-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/29102489d172ba5d0f0e6f1625feb22c.jpg,https://bibnum.obspm.fr/files/original/4a319f4525efa246e7af325831cd98ca.jpg,https://bibnum.obspm.fr/files/original/ac9f8af4d71ac55422ef167350337758.jpg,https://bibnum.obspm.fr/files/original/9aee075dfcd1b9f2a93656d492f0f5b2.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 25 janvier 1741",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E003521,"Bibliothèque de l'Observatoire de Paris, B1/3-2",1741-01-25,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfbb40cd999d4f77b42bb6956242b921.jpg,https://bibnum.obspm.fr/files/original/85474d1323d184c7ce0650c7776c17f8.jpg",Texte,"B1/3 - Lettres du 23 janvier 1741 au 11 juillet 1744",1,0
"Lettre de Joseph-Nicolas Delisle à Johann Wilhelm Wagner, Saint-Pétersbourg, 22 septembre 1744",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Wagner, Johann Wilhelm (1681-1745)",,,,Manuscrit,up-FR751142302-E004581,"Bibliothèque de l'Observatoire de Paris, B1/4-11",1744-09-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85094d4e387798d3df70b616847dfab4.jpg,https://bibnum.obspm.fr/files/original/53c460819c958012f502e0d43d23e620.jpg",Texte,"B1/4 - Lettres depuis le 11 juillet 1744 jusqu'au 13 août 1748",1,0
